City/Town,,,"John F. Markey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"3,059",1,"2,513","5,573"
Andover,,,"9,183",0,"4,623","13,806"
Beverly,,,"10,213",1,"8,445","18,659"
Billerica,,,"10,183",3,"4,470","14,656"
Boxford,,,"1,676",4,"1,155","2,835"
Danvers,,,"7,267",1,"4,807","12,075"
Essex,,,937,0,649,"1,586"
Georgetown,,,"1,951",5,989,"2,945"
Gloucester,,,"8,332",0,"4,525","12,857"
Groveland,,,"1,691",1,737,"2,429"
Hamilton,,,"2,243",3,"1,405","3,651"
Haverhill,,,"13,569",10,"6,740","20,319"
Ipswich,,,"3,819",5,"2,203","6,027"
Lawrence,,,"18,440",0,"4,714","23,154"
Lynn,,,"19,037",0,"14,282","33,319"
Lynnfield,,,"4,299",2,"2,266","6,567"
Manchester-by-the-Sea,,,"1,847",3,"1,306","3,156"
Marblehead,,,"7,675",0,"4,750","12,425"
Merrimac,,,"1,366",0,647,"2,013"
Methuen,,,"13,205",1,"4,420","17,626"
Middleton,,,"1,420",2,673,"2,095"
Nahant,,,"1,469",0,815,"2,284"
Newbury,,,"1,546",1,917,"2,464"
Newburyport,,,"3,950",0,"3,641","7,591"
"N. Andover",,,"7,651",1,"2,364","10,016"
"N. Reading",,,"4,076",4,"1,648","5,728"
Peabody,,,"15,914",6,"7,190","23,110"
Reading,,,"5,279",1,"2,705","7,985"
Rockport,,,"2,491",1,"1,477","3,969"
Rowley,,,"1,231",0,661,"1,892"
Salem,,,"10,713",0,"7,821","18,534"
Salisbury,,,"1,559",0,"1,124","2,683"
Saugus,,,"2,356",0,"1,426","3,782"
Swampscott,,,"4,406",0,"3,640","8,046"
Tewksbury,,,"8,145",0,"2,340","10,485"
Topsfield,,,"1,935",0,"1,239","3,174"
Wenham,,,"1,171",2,831,"2,004"
"W. Newbury",,,965,1,610,"1,576"
Wilmington,,,"5,635",0,"2,461","8,096"
TOTALS,,,"221,904",59,"119,229","341,192"
