City/Town,Ward,Pct,"Anthony J. Vigliotti","William H. Cassidy","John M. Shea","Richard T. Courtney, Jr","Henry C. Donnelly","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Athol,,,36,101,53,58,30,0,48,326
Auburn,,,298,177,353,241,180,0,38,"1,287"
Barre,,,175,95,74,41,47,0,105,537
Berlin,,,13,8,7,6,7,0,4,45
Blackstone,,,128,207,62,60,161,0,80,698
Bolton,,,7,14,8,8,5,0,8,50
Boylston,,,34,23,31,21,24,0,7,140
Brookfield,,,20,34,35,23,21,0,31,164
Charlton,,,91,129,37,29,22,0,19,327
Clinton,,,"1,423",452,280,298,338,0,225,"3,016"
Douglas,,,53,40,10,14,17,0,11,145
Dudley,,,201,"1,108",61,104,68,0,69,"1,611"
"E. Brookfield",,,30,35,26,24,20,0,26,161
Gardner,,,"1,011",914,456,596,528,0,776,"4,281"
Grafton,,,107,61,84,44,81,0,7,384
Hardwick,,,40,165,29,26,34,0,57,351
Harvard,,,22,21,14,17,7,0,62,143
Holden,,,57,22,49,24,40,0,7,199
Hopedale,,,216,149,47,31,46,0,182,671
Hubbardston,,,6,7,0,2,13,0,2,30
Lancaster,,,66,46,39,22,34,0,32,239
Leicester,,,318,195,317,295,241,0,112,"1,478"
Mendon,,,24,27,10,13,14,0,34,122
Milford,,,314,142,67,40,72,0,71,706
Millbury,,,596,396,364,306,367,0,266,"2,295"
Millville,,,17,103,42,32,95,0,41,330
"New Braintree",,,4,27,4,1,4,0,5,45
"N. Brookfield",,,78,175,104,71,90,0,125,643
Northborough,,,40,25,65,40,31,0,13,214
Northbridge,,,125,113,59,98,103,0,47,545
Oakham,,,9,17,11,10,11,0,5,63
Oxford,,,161,283,72,92,95,0,40,743
Paxton,,,39,24,49,37,51,0,10,210
Petersham,,,3,5,5,5,2,0,7,27
Phillipston,,,3,8,2,3,3,0,3,22
Princeton,,,5,5,6,5,8,0,6,35
Royalston,,,4,14,4,4,5,0,0,31
Rutland,,,25,10,14,17,9,0,1,76
Shrewsbury,,,674,127,260,172,139,0,44,"1,416"
Southborough,,,27,27,33,29,20,0,17,153
Southbridge,,,346,612,139,81,139,0,119,"1,436"
Spencer,,,129,133,155,93,159,0,53,722
Sterling,,,37,29,31,25,16,0,6,144
Sturbridge,,,36,85,30,13,21,0,30,215
Sutton,,,39,41,24,23,17,0,10,154
Templeton,,,50,87,35,64,50,0,36,322
Upton,,,18,16,13,8,7,0,4,66
Uxbridge,,,255,541,129,126,161,0,160,"1,372"
Warren,,,113,219,164,85,117,0,184,882
Webster,,,316,"2,139",104,263,123,0,124,"3,069"
"W. Boylston",,,62,24,33,25,33,0,8,185
"W. Brookfield",,,15,47,35,20,33,0,41,191
Westborough,,,58,32,48,35,38,0,5,216
Winchendon,,,24,52,28,17,14,0,14,149
Worcester,,,"6,676","1,468","5,035","3,839","3,150",0,721,"20,889"
TOTALS,,,"14,674","11,056","9,246","7,676","7,161",0,"4,158","53,971"
