City/Town,Ward,Pct,"Donna D. Buckley","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,1,553,0,97,650
Barnstable,-,2,459,2,58,519
Barnstable,-,3,342,0,56,398
Barnstable,-,4,424,1,74,499
Barnstable,-,5,500,1,95,596
Barnstable,-,6,411,1,68,480
Barnstable,-,7,525,4,80,609
Barnstable,-,8,279,0,37,316
Barnstable,-,9,97,0,10,107
Barnstable,-,10,136,0,25,161
Barnstable,-,11,230,0,43,273
Barnstable,-,12,183,1,35,219
Barnstable,-,13,289,0,39,328
Bourne,-,1,253,0,35,288
Bourne,-,2,270,0,59,329
Bourne,-,3,123,0,20,143
Bourne,-,4,392,0,75,467
Bourne,-,5,300,0,51,351
Bourne,-,5A,51,0,10,61
Bourne,-,6,304,2,58,364
Bourne,-,7,230,1,41,272
Brewster,-,1,632,0,105,737
Brewster,-,2,588,0,104,692
Brewster,-,3,540,1,106,647
Chatham,-,1,522,1,81,604
Chatham,-,2,429,4,110,543
Dennis,-,1,473,4,109,586
Dennis,-,2,555,2,109,666
Dennis,-,3,282,2,45,329
Dennis,-,4,407,3,97,507
Dennis,-,5,350,1,61,412
Eastham,-,1,"1,144",0,174,"1,318"
Falmouth,-,1,836,1,151,988
Falmouth,-,2,641,3,101,745
Falmouth,-,3,507,2,105,614
Falmouth,-,4,495,2,77,574
Falmouth,-,5,597,2,132,731
Falmouth,-,6,569,1,102,672
Falmouth,-,7,429,5,80,514
Falmouth,-,8,412,1,55,468
Falmouth,-,9,388,3,68,459
Harwich,-,1,583,2,137,722
Harwich,-,2,501,3,99,603
Harwich,-,3,491,1,82,574
Harwich,-,4,417,5,82,504
Mashpee,-,1,525,1,104,630
Mashpee,-,2,302,3,51,356
Mashpee,-,3,299,3,39,341
Mashpee,-,4,334,2,68,404
Mashpee,-,5,570,5,118,693
Orleans,-,1,570,2,134,706
Orleans,-,2,599,1,103,703
Provincetown,-,1,"1,119",0,175,"1,294"
Sandwich,-,1,485,0,83,568
Sandwich,-,2,414,1,91,506
Sandwich,-,3,335,1,45,381
Sandwich,-,4,355,1,51,407
Sandwich,-,5,295,1,55,351
Sandwich,-,6,264,0,56,320
Truro,-,1,583,0,107,690
Wellfleet,-,1,776,6,133,915
Yarmouth,-,1,504,0,80,584
Yarmouth,-,2,443,0,79,522
Yarmouth,-,3,302,2,27,331
Yarmouth,-,4,334,2,65,401
Yarmouth,-,5,288,46,1,335
Yarmouth,-,6,324,1,61,386
Yarmouth,-,7,540,0,98,638
Yarmouth,-,8,274,0,38,312
Yarmouth,-,8A,59,1,6,66
TOTALS,,,"30,032",141,"5,306","35,479"
