City/Town,Ward,Pct,"Joseph F. McDonough","Joseph M. Palombo","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,103,60,0,6,169
Abington,-,2,96,66,1,8,171
Abington,-,3,115,68,0,14,197
Abington,-,4,119,75,0,16,210
Bridgewater,-,1,40,68,0,6,114
Bridgewater,-,2,45,98,0,3,146
Bridgewater,-,3,37,77,1,2,117
Bridgewater,-,4,13,14,0,0,27
Bridgewater,-,5,18,37,1,3,59
Bridgewater,-,6,29,50,2,2,83
Bridgewater,-,7,47,61,1,8,117
Brockton,1,A,38,49,0,3,90
Brockton,1,B,70,97,0,16,183
Brockton,1,C,48,46,0,2,96
Brockton,1,D,74,122,0,17,213
Brockton,2,A,14,17,0,1,32
Brockton,2,B,25,42,0,6,73
Brockton,2,C,20,23,0,5,48
Brockton,2,D,52,67,1,5,125
Brockton,3,A,30,44,0,4,78
Brockton,3,B,30,37,0,4,71
Brockton,3,C,77,104,0,21,202
Brockton,3,D,69,112,0,4,185
Brockton,4,A,17,32,0,2,51
Brockton,4,B,56,66,0,3,125
Brockton,4,C,41,89,1,3,134
Brockton,4,D,43,91,0,3,137
Brockton,5,A,27,35,0,3,65
Brockton,5,B,59,69,1,3,132
Brockton,5,C,38,75,0,4,117
Brockton,5,D,82,117,0,4,203
Brockton,6,A,41,56,0,7,104
Brockton,6,B,56,83,0,4,143
Brockton,6,C,54,69,0,4,127
Brockton,6,D,77,55,1,5,138
Brockton,7,A,47,38,0,2,87
Brockton,7,B,81,123,0,7,211
Brockton,7,C,47,69,0,7,123
Brockton,7,D,70,70,0,12,152
Carver,-,1,48,52,1,2,103
Carver,-,2,50,60,0,2,112
Carver,-,3,71,83,1,2,157
Duxbury,-,1,38,20,0,1,59
Duxbury,-,2,29,30,0,2,61
Duxbury,-,3,27,38,2,1,68
Duxbury,-,4,27,18,0,2,47
Duxbury,-,5,18,32,0,0,50
Duxbury,-,6,45,43,0,2,90
"E. Bridgewater",-,1,43,44,0,1,88
"E. Bridgewater",-,2,24,58,0,5,87
"E. Bridgewater",-,3,37,56,0,5,98
"E. Bridgewater",-,4,38,53,1,10,102
Halifax,-,1,48,82,1,5,136
Halifax,-,2,56,63,0,1,120
Hanover,-,1,79,31,0,4,114
Hanover,-,2,72,31,2,4,109
Hanover,-,3,99,37,0,1,137
Hanover,-,4,60,29,0,3,92
Hanson,-,1,66,39,0,3,108
Hanson,-,2,65,55,0,5,125
Hanson,-,3,55,44,0,1,100
Hingham,-,1,46,26,0,14,86
Hingham,-,2,72,29,0,4,105
Hingham,-,3,50,34,0,5,89
Hingham,-,4,47,20,0,2,69
Hingham,-,5,58,34,5,0,97
Hingham,-,6,70,28,0,8,106
Hull,-,1,76,36,0,2,114
Hull,-,2,71,45,0,0,116
Hull,-,3,94,50,0,12,156
Kingston,-,1,64,104,3,3,174
Kingston,-,2,60,73,1,2,136
