City/Town,,,"Joseph F. McDonough","Joseph M. Palombo","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,433,269,1,44,747
Bridgewater,,,229,405,5,24,663
Brockton,,,"1,383","1,897",4,161,"3,445"
Carver,,,169,195,2,6,372
Duxbury,,,184,181,2,8,375
"E. Bridgewater",,,142,211,1,21,375
Halifax,,,104,145,1,6,256
Hanover,,,310,128,2,12,452
Hanson,,,186,138,0,9,333
Hingham,,,343,171,5,33,552
Hull,,,241,131,0,14,386
Kingston,,,280,395,10,16,701
Lakeville,,,342,242,0,86,670
Marion,,,136,47,0,16,199
Marshfield,,,498,368,20,49,935
Mattapoisett,,,245,66,0,34,345
Middleborough,,,247,278,3,28,556
Norwell,,,223,94,0,11,328
Pembroke,,,343,230,0,23,596
Plymouth,,,"1,010","1,417",7,68,"2,502"
Plympton,,,47,51,0,8,106
Rochester,,,78,53,0,4,135
Rockland,,,380,213,1,12,606
Scituate,,,622,215,2,17,856
Wareham,,,416,299,4,24,743
"W. Bridgewater",,,100,128,0,9,237
Whitman,,,349,279,3,27,658
TOTALS,,,"9,040","8,246",73,770,"18,129"
