City/Town,Ward,Pct,"Damian M. Anketell","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,58,1,49,108
Amesbury,-,2,63,2,26,91
Amesbury,-,3,49,1,31,81
Amesbury,-,4,35,1,29,65
Amesbury,-,5,36,1,28,65
Amesbury,-,6,82,3,34,119
Andover,-,1,285,0,163,448
Andover,-,2,262,0,147,409
Andover,-,3,272,0,168,440
Andover,-,4,162,4,147,313
Andover,-,5,197,0,148,345
Andover,-,6,201,0,132,333
Andover,-,7,189,3,158,350
Andover,-,8,251,0,195,446
Andover,-,9,223,0,185,408
Beverly,1,1,124,0,103,227
Beverly,1,2,167,0,100,267
Beverly,2,1,124,0,80,204
Beverly,2,2,176,0,106,282
Beverly,3,1,99,0,61,160
Beverly,3,2,141,0,90,231
Beverly,4,1,217,0,168,385
Beverly,4,2,225,0,194,419
Beverly,5,1,159,0,128,287
Beverly,5,2,182,0,128,310
Beverly,6,1,171,0,127,298
Beverly,6,2,164,0,151,315
Boxford,-,1,31,0,16,47
Boxford,-,2,46,1,21,68
Boxford,-,3,46,1,27,74
Danvers,-,1,104,0,43,147
Danvers,-,2,106,0,53,159
Danvers,-,3,114,1,40,155
Danvers,-,4,82,2,61,145
Danvers,-,5,146,1,75,222
Danvers,-,6,88,5,60,153
Danvers,-,7,91,3,46,140
Danvers,-,8,95,3,54,152
Essex,-,1,108,0,50,158
Georgetown,-,1,77,1,30,108
Georgetown,-,2,85,1,29,115
Gloucester,1,1,141,2,101,244
Gloucester,1,2,86,2,38,126
Gloucester,2,1,56,3,21,80
Gloucester,2,2,74,2,38,114
Gloucester,3,1,78,1,31,110
Gloucester,3,2,75,0,43,118
Gloucester,4,1,92,3,44,139
Gloucester,4,2,132,1,113,246
Gloucester,5,1,122,2,50,174
Gloucester,5,2,91,3,42,136
Groveland,-,1,155,3,80,238
Hamilton,-,1,71,0,37,108
Hamilton,-,2,42,0,23,65
Hamilton,-,3,48,0,25,73
Haverhill,1,1,43,0,19,62
Haverhill,1,2,46,0,28,74
Haverhill,1,3,72,0,26,98
Haverhill,2,1,56,0,21,77
Haverhill,2,2,59,0,22,81
Haverhill,2,3,32,0,13,45
Haverhill,3,1,48,0,16,64
Haverhill,3,1A,10,0,4,14
Haverhill,3,2,74,0,25,99
Haverhill,3,3,68,0,27,95
Haverhill,4,1,65,0,45,110
Haverhill,4,2,91,0,61,152
Haverhill,4,3,82,0,47,129
Haverhill,5,1,90,0,49,139
Haverhill,5,2,83,0,51,134
Haverhill,5,3,85,0,44,129
Haverhill,6,1,49,0,22,71
Haverhill,6,2,77,0,46,123
Haverhill,6,3,86,0,44,130
Haverhill,7,1,83,0,46,129
Haverhill,7,2,59,0,16,75
Haverhill,7,3,83,0,37,120
Ipswich,-,1,86,50,0,136
Ipswich,-,2,140,57,0,197
Ipswich,-,3,50,32,0,82
Ipswich,-,4,68,35,0,103
Lawrence,A,1,87,8,56,151
Lawrence,A,2,55,1,37,93
Lawrence,A,3,66,3,52,121
Lawrence,A,4,84,4,71,159
Lawrence,B,1,169,5,150,324
Lawrence,B,2,79,2,75,156
Lawrence,B,3,78,2,58,138
Lawrence,B,4,97,3,173,273
Lawrence,C,1,71,2,86,159
Lawrence,C,2,55,2,62,119
Lawrence,C,3,90,3,117,210
Lawrence,C,4,60,2,86,148
Lawrence,D,1,103,2,59,164
Lawrence,D,2,155,2,68,225
Lawrence,D,3,58,0,40,98
Lawrence,D,4,78,2,174,254
Lawrence,E,1,186,7,115,308
Lawrence,E,2,150,5,99,254
Lawrence,E,3,76,4,51,131
Lawrence,E,4,120,0,50,170
Lawrence,F,1,120,5,102,227
Lawrence,F,2,53,2,29,84
Lawrence,F,3,41,2,45,88
Lawrence,F,4,111,4,51,166
Lynn,1,1,279,11,216,506
Lynn,1,2,244,11,129,384
Lynn,1,3,107,2,81,190
Lynn,1,4,126,5,70,201
Lynn,2,1,161,3,103,267
Lynn,2,2,67,5,27,99
Lynn,2,3,40,2,14,56
Lynn,2,4,41,0,17,58
Lynn,3,1,65,2,46,113
Lynn,3,2,34,3,17,54
Lynn,3,3,73,0,27,100
Lynn,3,4,67,0,27,94
Lynn,4,1,18,0,9,27
Lynn,4,2,25,1,11,37
