City/Town,,,"Damian M. Anketell","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,323,9,197,529
Andover,,,"2,042",7,"1,443","3,492"
Beverly,,,"1,949",0,"1,436","3,385"
Boxford,,,123,2,64,189
Danvers,,,826,15,432,"1,273"
Essex,,,108,0,50,158
Georgetown,,,162,2,59,223
Gloucester,,,947,19,521,"1,487"
Groveland,,,155,3,80,238
Hamilton,,,161,0,85,246
Haverhill,,,"1,441",0,709,"2,150"
Ipswich,,,344,174,0,518
Lawrence,,,"2,242",72,"1,906","4,220"
Lynn,,,"2,222",62,"1,263","3,547"
Lynnfield,,,404,4,268,676
Manchester-by-the-Sea,,,148,0,83,231
Marblehead,,,928,11,515,"1,454"
Merrimac,,,159,5,79,243
Methuen,,,"1,234",2,651,"1,887"
Middleton,,,166,8,98,272
Nahant,,,328,3,171,502
Newbury,,,216,8,151,375
Newburyport,,,517,23,424,964
"N. Andover",,,708,0,333,"1,041"
Peabody,,,"2,275",46,"1,004","3,325"
Rockport,,,375,0,156,531
Rowley,,,125,1,59,185
Salem,,,"1,076",13,579,"1,668"
Salisbury,,,208,8,124,340
Saugus,,,"1,724",5,"1,319","3,048"
Swampscott,,,656,6,397,"1,059"
Topsfield,,,176,2,91,269
Wenham,,,72,2,43,117
"W. Newbury",,,129,2,99,230
TOTALS,,,"24,669",514,"14,889","40,072"
