City/Town,Ward,Pct,"Daniel R. Manning","Shaun C. Barnes","Timothy Patrick Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,1,15,0,0,0,0,3,3
Boston,6,1,72,153,0,0,"1,738","1,963"
Boston,6,2,17,19,0,0,420,456
Boston,6,3,27,59,0,0,539,625
Boston,6,4,22,1,1,0,588,612
Boston,6,5,0,0,0,0,609,609
Boston,6,6,0,0,0,0,474,474
Boston,6,7,37,0,0,0,568,605
Boston,6,8,22,0,0,0,484,506
Boston,6,9,33,0,0,0,428,461
Boston,7,1,0,0,0,0,482,482
Boston,7,2,37,0,0,0,536,573
Boston,7,3,48,0,0,0,617,665
Boston,7,4,0,0,0,0,504,504
Boston,7,5,0,0,0,0,459,459
Boston,7,6,0,0,0,0,432,432
Boston,7,7,0,0,0,0,274,274
Boston,7,8,0,0,0,0,488,488
Boston,7,9,0,0,0,0,374,374
Boston,7,10,0,0,0,0,339,339
Boston,13,3,0,0,0,0,399,399
Boston,13,5,0,0,0,0,290,290
Boston,13,6,0,0,0,0,457,457
Boston,13,7,0,0,0,0,497,497
Boston,13,8,0,0,0,0,442,442
Boston,13,9,3,0,0,0,494,497
Boston,13,10,40,0,0,0,756,796
Boston,14,2,0,0,0,0,610,610
Boston,14,4,0,0,0,0,341,341
Boston,14,5,0,0,0,0,273,273
Boston,14,12,0,0,0,0,177,177
Boston,14,13,0,0,0,0,280,280
Boston,14,14,0,0,0,0,332,332
Boston,15,1,1,0,0,0,350,351
Boston,15,2,0,0,0,0,236,236
Boston,15,3,0,0,0,0,158,158
Boston,15,4,0,0,0,0,474,474
Boston,15,5,0,0,0,0,282,282
Boston,15,6,0,0,0,0,212,212
Boston,15,7,0,0,0,0,260,260
Boston,15,8,0,0,0,0,216,216
Boston,15,9,0,0,0,0,278,278
Boston,16,1,0,0,0,0,280,280
Boston,16,2,0,0,0,0,310,310
Boston,16,3,0,0,0,0,442,442
Boston,16,4,0,0,0,0,402,402
Boston,16,5,0,0,0,0,464,464
Boston,16,6,0,0,0,0,569,569
Boston,16,7,0,0,0,0,476,476
Boston,16,8,5,0,0,0,597,602
Boston,16,9,12,1,0,0,536,549
Boston,16,10,0,0,0,0,438,438
Boston,16,11,17,0,2,0,515,534
Boston,16,12,24,0,6,0,467,497
Boston,17,1,0,0,0,0,288,288
Boston,17,2,0,0,0,0,243,243
Boston,17,3,0,0,0,0,579,579
Boston,17,4,2,0,0,0,696,698
Boston,17,5,0,0,0,0,208,208
Boston,17,6,0,0,0,0,459,459
Boston,17,7,0,0,0,0,187,187
Boston,17,8,0,0,0,0,385,385
Boston,17,9,0,0,0,0,439,439
Boston,17,10,0,0,0,0,417,417
Boston,17,11,0,0,0,0,224,224
Boston,17,12,0,0,0,0,359,359
Boston,17,13,1,0,0,0,530,531
Boston,17,14,0,0,0,0,560,560
Boston,18,1,11,0,0,0,650,661
Boston,18,2,0,0,0,0,426,426
Boston,18,3,0,0,0,0,524,524
Boston,18,4,0,0,0,0,485,485
Boston,18,5,0,0,0,0,598,598
Boston,18,6,0,0,0,0,710,710
Boston,18,13,0,0,0,0,326,326
Boston,18,15,0,0,0,0,517,517
Boston,18,21,0,0,0,0,601,601
TOTALS,,,431,233,9,0,"34,077","34,750"
