City/Town,,,"John Michael Walsh","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,387,0,250,637
Andover,,,"1,450",0,735,"2,185"
Beverly,,,"1,367",0,643,"2,010"
Boxford,,,497,0,258,755
Danvers,,,"1,069",0,511,"1,580"
Dracut,,,713,0,324,"1,037"
Essex,,,248,0,99,347
Georgetown,,,305,1,157,463
Gloucester,,,991,0,801,"1,792"
Groveland,,,438,0,180,618
Hamilton,,,615,0,324,939
Haverhill,,,"1,172",0,824,"1,996"
Ipswich,,,962,6,533,"1,501"
Lawrence,,,709,0,530,"1,239"
Lynn,,,"1,460",0,800,"2,260"
Lynnfield,,,"1,040",5,580,"1,625"
Manchester-by-the-Sea,,,465,0,171,636
Marblehead,,,"1,249",4,636,"1,889"
Merrimac,,,202,0,82,284
Methuen,,,"1,057",0,670,"1,727"
Middleton,,,212,0,104,316
Nahant,,,167,0,105,272
Newbury,,,439,0,229,668
Newburyport,,,449,0,393,842
"N. Andover",,,963,0,497,"1,460"
"N. Reading",,,647,0,283,930
Peabody,,,"1,007",3,533,"1,543"
Rockport,,,587,0,326,913
Rowley,,,251,3,128,382
Salem,,,856,0,429,"1,285"
Salisbury,,,183,0,129,312
Saugus,,,626,1,319,946
Swampscott,,,470,67,308,845
Tewksbury,,,752,5,308,"1,065"
Topsfield,,,380,0,178,558
Wenham,,,393,0,151,544
"W. Newbury",,,243,0,106,349
Wilmington,,,497,0,274,771
TOTALS,,,"25,518",95,"13,908","39,521"
