City/Town,Ward,Pct,"Jay R. Kaufman","Ed Crowley","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,14,170,52,1,4,227
Arlington,-,17,106,57,0,2,165
Arlington,-,20,172,63,0,6,241
Arlington,-,21,139,38,0,4,181
Lexington,-,1,357,41,0,3,401
Lexington,-,5,454,19,1,0,474
Lexington,-,6,550,46,0,2,598
Lexington,-,7,574,40,0,0,614
Lexington,-,8,510,45,0,3,558
Lexington,-,9,403,33,2,2,440
Woburn,1,1,73,113,9,0,195
Woburn,1,2,106,136,9,4,255
Woburn,7,1,62,143,5,4,214
Woburn,7,2,73,176,2,2,253
TOTALS,,,"3,749","1,002",29,36,"4,816"
