City/Town,Ward,Pct,"Jonathan L. Healy","John P. Coderre","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashfield,-,1,618,100,0,27,745
Buckland,-,1,805,70,0,31,906
Charlemont,-,1,467,57,0,9,533
Chesterfield,-,1,334,48,0,19,401
Colrain,-,1,646,90,0,21,757
Conway,-,1,489,154,0,40,683
Cummington,-,1,313,52,0,34,399
Deerfield,-,A,"1,109",564,0,40,"1,713"
Deerfield,-,B,437,176,0,18,631
Goshen,-,1,200,67,0,35,302
Hawley,-,1,107,6,0,1,114
Heath,-,1,188,38,0,9,235
Huntington,-,1,520,181,0,73,774
Middlefield,-,1,100,48,0,31,179
Monroe,-,1,83,8,0,8,99
Montague,-,1,476,163,0,47,686
Montague,-,2,323,118,0,22,463
Montague,-,3,502,255,0,13,770
Montague,-,4,525,264,0,18,807
Montague,-,5,332,208,0,33,573
Montague,-,6,448,196,0,15,659
Plainfield,-,1,145,37,0,18,200
Rowe,-,1,163,28,0,7,198
Shelburne,-,1,821,76,0,11,908
Sunderland,-,1,582,541,0,179,"1,302"
Whately,-,1,479,182,0,37,698
Williamsburg,-,A,451,157,0,69,677
Williamsburg,-,B,280,182,0,57,519
Worthington,-,1,348,91,0,40,479
TOTALS,,,"12,291","4,157",0,962,"17,410"
