City/Town,,,"Jonathan L. Healy","John P. Coderre","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashfield,,,618,100,0,27,745
Buckland,,,805,70,0,31,906
Charlemont,,,467,57,0,9,533
Chesterfield,,,334,48,0,19,401
Colrain,,,646,90,0,21,757
Conway,,,489,154,0,40,683
Cummington,,,313,52,0,34,399
Deerfield,,,"1,546",740,0,58,"2,344"
Goshen,,,200,67,0,35,302
Hawley,,,107,6,0,1,114
Heath,,,188,38,0,9,235
Huntington,,,520,181,0,73,774
Middlefield,,,100,48,0,31,179
Monroe,,,83,8,0,8,99
Montague,,,"2,606","1,204",0,148,"3,958"
Plainfield,,,145,37,0,18,200
Rowe,,,163,28,0,7,198
Shelburne,,,821,76,0,11,908
Sunderland,,,582,541,0,179,"1,302"
Whately,,,479,182,0,37,698
Williamsburg,,,731,339,0,126,"1,196"
Worthington,,,348,91,0,40,479
TOTALS,,,"12,291","4,157",0,962,"17,410"
