City/Town,,,"Joanne M. Comerford","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"6,102",24,842,"6,968"
Bernardston,,,494,0,60,554
Colrain,,,401,0,41,442
Deerfield,,,"1,450",5,145,"1,600"
Erving,,,284,4,33,321
Gill,,,386,0,43,429
Greenfield,,,"4,007",14,427,"4,448"
Hadley,,,"1,426",1,213,"1,640"
Hatfield,,,919,3,141,"1,063"
Leverett,,,755,0,58,813
Leyden,,,234,0,22,256
Montague,,,"1,994",8,218,"2,220"
"New Salem",,,250,0,23,273
Northampton,,,"9,829",32,"1,176","11,037"
Northfield,,,669,2,58,729
Orange,,,877,0,135,"1,012"
Pelham,,,530,2,51,583
Royalston,,,219,1,41,261
Shutesbury,,,751,0,71,822
"S. Hadley",,,"3,924",19,753,"4,696"
Sunderland,,,857,1,94,952
Warwick,,,197,0,13,210
Wendell,,,309,0,33,342
Whately,,,465,0,35,500
TOTALS,,,"37,329",116,"4,726","42,171"
