City/Town,Ward,Pct,"Joanne M. Comerford","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,468,3,50,521
Amherst,-,2,739,2,105,846
Amherst,-,3,266,0,28,294
Amherst,-,4,236,1,37,274
Amherst,-,5,577,3,96,676
Amherst,-,6,875,3,129,"1,007"
Amherst,-,7,875,3,114,992
Amherst,-,8,"1,146",6,159,"1,311"
Amherst,-,9,639,1,89,729
Amherst,-,10,281,2,35,318
Bernardston,-,1,494,0,60,554
Colrain,-,1,401,0,41,442
Deerfield,-,1,"1,450",5,145,"1,600"
Erving,-,1,284,4,33,321
Gill,-,1,386,0,43,429
Greenfield,-,1,402,2,91,495
Greenfield,-,2,551,1,49,601
Greenfield,-,3,490,1,37,528
Greenfield,-,4,507,0,61,568
Greenfield,-,5,504,3,41,548
Greenfield,-,6,535,1,35,571
Greenfield,-,7,340,1,42,383
Greenfield,-,8,390,2,29,421
Greenfield,-,9,288,3,42,333
Hadley,-,1,"1,426",1,213,"1,640"
Hatfield,-,1,919,3,141,"1,063"
Leverett,-,1,755,0,58,813
Leyden,-,1,234,0,22,256
Montague,-,1,542,0,46,588
Montague,-,2,276,6,31,313
Montague,-,3,299,0,37,336
Montague,-,4,333,1,41,375
Montague,-,5,264,1,33,298
Montague,-,6,280,0,30,310
"New Salem",-,1,250,0,23,273
Northampton,1,A,521,3,49,573
Northampton,1,B,876,0,111,987
Northampton,2,A,819,4,82,905
Northampton,2,B,530,0,42,572
Northampton,3,A,725,4,98,827
Northampton,3,B,672,5,84,761
Northampton,4,A,487,1,53,541
Northampton,4,B,759,1,87,847
Northampton,5,A,679,6,71,756
Northampton,5,B,802,2,69,873
Northampton,6,A,626,0,91,717
Northampton,6,B,805,2,108,915
Northampton,7,A,782,1,94,877
Northampton,7,B,746,3,137,886
Northfield,-,1,669,2,58,729
Orange,-,1,395,0,64,459
Orange,-,2,482,0,71,553
Pelham,-,1,530,2,51,583
Royalston,-,1,129,1,29,159
Royalston,-,2,90,0,12,102
Shutesbury,-,1,751,0,71,822
"S. Hadley",-,A,791,1,135,927
"S. Hadley",-,B,925,5,159,"1,089"
"S. Hadley",-,C,797,6,171,974
"S. Hadley",-,D,593,2,120,715
"S. Hadley",-,E,818,5,168,991
Sunderland,-,1,857,1,94,952
Warwick,-,1,197,0,13,210
Wendell,-,1,309,0,33,342
Whately,-,1,465,0,35,500
TOTALS,,,"37,329",116,"4,726","42,171"
