City/Town,Ward,Pct,"Benjamin Swan","Larry Lawson","All Others",Blanks,"Total Votes Cast"
,,,,
Springfield,2,H,57,70,1,33,161
Springfield,3,A,47,26,2,24,99
Springfield,4,A,116,65,1,13,195
Springfield,4,B,124,50,0,13,187
Springfield,4,C,73,40,0,7,120
Springfield,4,D,80,46,0,5,131
Springfield,4,E,50,30,0,15,95
Springfield,4,F,37,22,0,5,64
Springfield,4,G,113,58,0,21,192
Springfield,4,H,83,44,1,11,139
Springfield,5,A,109,43,0,13,165
Springfield,5,B,95,71,0,10,176
Springfield,5,E,115,78,0,20,213
Springfield,5,F,102,114,1,19,236
Springfield,6,E,60,43,1,15,119
Springfield,7,A,126,146,1,51,324
Springfield,8,C,90,55,0,12,157
TOTALS,,,"1,477","1,001",8,287,"2,773"
