City/Town,,,"Daniel Fishman","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,4,0,4,8
Acton,,,10,2,8,20
Acushnet,,,0,0,1,1
Adams,,,0,0,3,3
Agawam,,,4,3,1,8
Alford,,,0,0,0,0
Amesbury,,,4,2,2,8
Amherst,,,16,2,9,27
Andover,,,15,0,3,18
Aquinnah,,,0,0,0,0
Arlington,,,8,0,6,14
Ashburnham,,,3,0,2,5
Ashby,,,3,0,1,4
Ashfield,,,0,0,0,0
Ashland,,,4,0,4,8
Athol,,,6,6,1,13
Attleboro,,,16,0,4,20
Auburn,,,5,0,4,9
Avon,,,0,0,2,2
Ayer,,,1,0,1,2
Barnstable,,,10,1,4,15
Barre,,,1,0,1,2
Becket,,,0,0,2,2
Bedford,,,0,0,2,2
Belchertown,,,0,2,3,5
Bellingham,,,9,1,3,13
Belmont,,,11,0,6,17
Berkley,,,5,1,0,6
Berlin,,,2,0,1,3
Bernardston,,,3,0,0,3
Beverly,,,18,0,1,19
Billerica,,,8,2,2,12
Blackstone,,,0,0,0,0
Blandford,,,2,0,0,2
Bolton,,,1,0,1,2
Boston,,,140,22,103,265
Bourne,,,2,0,2,4
Boxborough,,,2,0,0,2
Boxford,,,3,0,1,4
Boylston,,,3,0,0,3
Braintree,,,10,2,4,16
Brewster,,,7,0,6,13
Bridgewater,,,2,0,1,3
Brimfield,,,0,0,1,1
Brockton,,,17,2,11,30
Brookfield,,,0,0,0,0
Brookline,,,9,0,2,11
Buckland,,,1,0,0,1
Burlington,,,4,0,2,6
Cambridge,,,29,1,16,46
Canton,,,6,0,5,11
Carlisle,,,0,0,1,1
Carver,,,4,0,2,6
Charlemont,,,1,0,3,4
Charlton,,,4,0,1,5
Chatham,,,1,0,1,2
Chelmsford,,,11,0,7,18
Chelsea,,,6,0,2,8
Cheshire,,,3,0,3,6
Chester,,,4,0,0,4
Chesterfield,,,0,0,0,0
Chicopee,,,8,2,2,12
Chilmark,,,1,0,0,1
Clarksburg,,,0,0,1,1
Clinton,,,11,0,0,11
Cohasset,,,1,0,2,3
Colrain,,,2,0,0,2
Concord,,,6,1,4,11
Conway,,,0,0,1,1
Cummington,,,2,0,0,2
Dalton,,,1,0,2,3
Danvers,,,5,0,6,11
Dartmouth,,,4,0,3,7
Dedham,,,3,0,1,4
Deerfield,,,2,0,0,2
Dennis,,,6,0,3,9
Dighton,,,0,0,0,0
Douglas,,,1,0,1,2
Dover,,,2,0,1,3
Dracut,,,17,0,7,24
Dudley,,,0,0,3,3
Dunstable,,,3,0,1,4
Duxbury,,,3,0,0,3
"E. Bridgewater",,,2,0,3,5
"E. Brookfield",,,0,0,0,0
"E. Longmeadow",,,1,0,1,2
Eastham,,,4,0,0,4
Easthampton,,,12,1,1,14
Easton,,,6,0,3,9
Edgartown,,,0,1,1,2
Egremont,,,1,0,0,1
Erving,,,0,0,0,0
Essex,,,3,0,2,5
Everett,,,8,0,4,12
Fairhaven,,,5,0,0,5
"Fall River",,,0,5,28,33
Falmouth,,,5,0,2,7
Fitchburg,,,12,2,2,16
Florida,,,0,0,0,0
Foxborough,,,5,0,6,11
Framingham,,,13,1,15,29
Franklin,,,8,0,0,8
Freetown,,,0,0,1,1
Gardner,,,6,1,0,7
Georgetown,,,3,0,0,3
Gill,,,0,0,0,0
Gloucester,,,10,1,5,16
Goshen,,,0,0,0,0
Gosnold,,,0,0,0,0
Grafton,,,6,0,1,7
Granby,,,4,1,1,6
Granville,,,0,0,0,0
"Great Barrington",,,2,0,2,4
Greenfield,,,5,0,3,8
Groton,,,9,0,0,9
Groveland,,,1,0,0,1
Hadley,,,2,0,2,4
Halifax,,,0,0,1,1
Hamilton,,,2,0,1,3
Hampden,,,1,0,0,1
Hancock,,,0,0,0,0
Hanover,,,3,0,2,5
Hanson,,,4,4,2,10
Hardwick,,,2,0,1,3
Harvard,,,6,0,0,6
Harwich,,,2,1,1,4
Hatfield,,,2,0,1,3
Haverhill,,,21,2,7,30
Hawley,,,0,0,0,0
Heath,,,0,0,0,0
Hingham,,,0,0,5,5
Hinsdale,,,1,0,0,1
Holbrook,,,4,0,1,5
Holden,,,3,0,1,4
Holland,,,0,0,0,0
Holliston,,,3,0,0,3
Holyoke,,,9,0,3,12
Hopedale,,,0,0,0,0
Hopkinton,,,3,0,1,4
Hubbardston,,,0,0,0,0
Hudson,,,9,1,5,15
Hull,,,10,1,3,14
Huntington,,,1,0,0,1
Ipswich,,,3,0,4,7
Kingston,,,4,0,3,7
Lakeville,,,1,0,2,3
Lancaster,,,2,0,0,2
Lanesborough,,,2,0,0,2
Lawrence,,,24,7,15,46
Lee,,,1,0,4,5
Leicester,,,2,0,0,2
Lenox,,,0,0,1,1
Leominster,,,3,1,8,12
Leverett,,,0,0,0,0
Lexington,,,5,0,6,11
Leyden,,,0,0,0,0
Lincoln,,,4,0,0,4
Littleton,,,3,0,2,5
Longmeadow,,,7,0,0,7
Lowell,,,37,1,22,60
Ludlow,,,2,0,4,6
Lunenburg,,,3,0,1,4
Lynn,,,18,1,9,28
Lynnfield,,,2,0,0,2
Malden,,,14,0,1,15
Manchester-by-the-Sea,,,2,0,0,2
Mansfield,,,0,0,6,6
Marblehead,,,10,0,1,11
Marion,,,4,0,1,5
Marlborough,,,12,2,6,20
Marshfield,,,13,0,4,17
Mashpee,,,5,3,3,11
Mattapoisett,,,1,0,0,1
Maynard,,,0,0,0,0
Medfield,,,6,0,1,7
Medford,,,11,2,4,17
Medway,,,4,0,1,5
