City/Town,,,"Shannon P. O'Brien","Joseph S. Boynton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chicopee,,,"10,927","4,540",7,865,"16,339"
Easthampton,,,"5,490","2,281",4,188,"7,963"
Granville,,,324,367,0,67,758
Holyoke,,,"8,509","5,237",2,"2,148","15,896"
Montgomery,,,250,165,0,36,451
Russell,,,450,217,1,43,711
Southampton,,,"1,640",821,0,102,"2,563"
Southwick,,,"2,221","1,189",2,291,"3,703"
Westfield,,,"10,783","5,282",2,"1,192","17,259"
TOTALS,,,"40,594","20,099",18,"4,932","65,643"
