City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,209,3,86,298
Agawam,-,2,291,5,129,425
Agawam,-,3,292,1,97,390
Agawam,-,4,234,1,88,323
Agawam,-,5,289,4,106,399
Agawam,-,6,228,0,117,345
Agawam,-,7,212,1,66,279
Agawam,-,8,281,4,106,391
Bellingham,-,1,87,1,26,114
Bellingham,-,2,131,2,41,174
Bellingham,-,3,127,5,23,155
Bellingham,-,4,102,2,40,144
Bellingham,-,5,101,3,29,133
Blackstone,-,1,142,0,40,182
Blackstone,-,2,123,1,35,159
Blackstone,-,3,89,0,28,117
Brimfield,-,1,127,1,36,164
Brookfield,-,1,104,0,36,140
Charlton,-,1,101,0,29,130
Charlton,-,2,92,1,28,121
Charlton,-,3,88,1,28,117
Chicopee,1,A,154,1,52,207
Chicopee,1,B,204,4,50,258
Chicopee,2,A,40,1,18,59
Chicopee,2,B,75,1,13,89
Chicopee,2,CN,37,0,12,49
Chicopee,2,CS,23,0,6,29
Chicopee,2,D,100,5,33,138
Chicopee,3,AE,64,2,13,79
Chicopee,3,AW,77,3,26,106
Chicopee,3,B,63,0,14,77
Chicopee,3,C,57,0,16,73
Chicopee,4,A,117,4,41,162
Chicopee,4,B,71,0,24,95
Chicopee,4,C,162,8,59,229
Chicopee,5,A,132,3,48,183
Chicopee,5,B,236,2,53,291
Chicopee,6,AN,48,0,6,54
Chicopee,6,AS,127,2,25,154
Chicopee,6,BE,157,1,64,222
Chicopee,6,BW,44,0,15,59
Chicopee,7,A,82,3,17,102
Chicopee,7,B,125,2,25,152
Chicopee,8,A,153,4,37,194
Chicopee,8,B,141,1,35,177
Chicopee,9,A,154,3,37,194
Chicopee,9,B,166,4,62,232
Douglas,-,1,72,1,42,115
Douglas,-,2,74,0,26,100
Dudley,-,1,100,2,28,130
Dudley,-,2,74,0,23,97
Dudley,-,3,96,1,40,137
Dudley,-,4,70,0,26,96
"E. Brookfield",-,1,52,2,12,66
"E. Longmeadow",-,1,227,4,91,322
"E. Longmeadow",-,2,188,3,65,256
"E. Longmeadow",-,3,239,2,102,343
"E. Longmeadow",-,4,212,8,96,316
Grafton,-,1,132,0,61,193
Grafton,-,2,157,0,56,213
Grafton,-,3,121,1,55,177
Grafton,-,4,103,0,34,137
Hadley,-,1,512,6,142,660
Hampden,-,1,220,2,74,296
Holland,-,1,53,0,10,63
Hopedale,-,1,199,3,53,255
Leicester,-,1,158,4,51,213
Leicester,-,2,110,3,48,161
Leicester,-,3,139,0,56,195
Leicester,-,4,188,3,65,256
Longmeadow,-,A,308,5,94,407
Longmeadow,-,B,296,6,116,418
Longmeadow,-,C,198,5,71,274
Longmeadow,-,D,238,3,78,319
Longmeadow,-,E,246,1,80,327
Ludlow,-,1,168,2,63,233
Ludlow,-,2,144,4,69,217
Ludlow,-,3,213,5,96,314
Ludlow,-,4,196,7,73,276
Ludlow,-,5,106,2,36,144
Ludlow,-,6,221,6,114,341
Mendon,-,1,112,2,31,145
Milford,-,1,96,2,34,132
Milford,-,2,120,0,26,146
Milford,-,3,87,1,22,110
Milford,-,4,106,0,30,136
Milford,-,5,142,2,37,181
Milford,-,6,104,4,29,137
Milford,-,7,106,1,30,137
Millbury,-,1,138,1,67,206
Millbury,-,2,198,1,87,286
Millbury,-,3,120,0,53,173
Millbury,-,4,155,1,64,220
Millville,-,1,108,0,45,153
Monson,-,A,97,1,42,140
Monson,-,B,124,3,43,170
Monson,-,C,115,2,28,145
"N. Brookfield",-,1,178,0,54,232
Northampton,1,A,170,3,58,231
Northampton,1,B,431,2,161,594
Northampton,2,A,286,2,91,379
Northampton,2,B,191,2,66,259
Northampton,3,A,262,4,113,379
Northampton,3,B,229,5,72,306
Northampton,4,A,136,1,46,183
Northampton,4,B,408,2,125,535
Northampton,5,A,342,3,103,448
Northampton,5,B,317,2,109,428
Northampton,6,A,301,1,81,383
Northampton,6,B,394,4,123,521
Northampton,7,A,324,0,126,450
Northampton,7,B,397,1,107,505
Northbridge,-,1,102,0,25,127
Northbridge,-,2,88,1,33,122
Northbridge,-,3,59,0,22,81
Northbridge,-,4,79,0,29,108
Oxford,-,1,100,1,57,158
Oxford,-,2,96,0,41,137
Oxford,-,3,112,0,41,153
Oxford,-,4,84,1,39,124
Palmer,-,1,110,0,42,152
Palmer,-,2,112,0,40,152
Palmer,-,3,118,0,27,145
Palmer,-,4,119,0,44,163
"S. Hadley",-,A,210,3,51,264
"S. Hadley",-,B,315,10,102,427
"S. Hadley",-,C,253,6,83,342
"S. Hadley",-,D,215,2,83,300
"S. Hadley",-,E,290,0,83,373
Southbridge,-,1,112,0,36,148
Southbridge,-,2,73,0,25,98
Southbridge,-,3,86,3,31,120
Southbridge,-,4,164,0,59,223
Southbridge,-,5,48,1,13,62
Spencer,-,1,118,0,24,142
Spencer,-,2,77,1,32,110
Spencer,-,3,108,1,27,136
Spencer,-,4,95,1,38,134
Springfield,1,A,87,1,104,192
Springfield,1,B,63,0,18,81
Springfield,1,C,25,0,13,38
Springfield,1,D,137,2,33,172
Springfield,1,E,22,0,11,33
Springfield,1,F,73,1,14,88
Springfield,1,G,69,0,10,79
Springfield,1,H,45,0,6,51
Springfield,2,A,111,2,24,137
Springfield,2,B,251,5,47,303
Springfield,2,C,135,0,34,169
Springfield,2,D,164,2,39,205
Springfield,2,E,170,3,52,225
Springfield,2,F,124,2,49,175
Springfield,2,G,206,7,56,269
Springfield,2,H,127,1,42,170
Springfield,3,A,42,2,11,55
Springfield,3,B,43,0,23,66
Springfield,3,C,27,0,5,32
Springfield,3,D,36,2,7,45
Springfield,3,E,38,2,13,53
Springfield,3,F,59,1,17,77
Springfield,3,G,24,0,9,33
Springfield,3,H,50,0,15,65
Springfield,4,A,117,2,17,136
Springfield,4,B,84,0,21,105
Springfield,4,C,58,0,10,68
Springfield,4,D,62,0,4,66
Springfield,4,E,53,1,6,60
Springfield,4,F,35,0,4,39
Springfield,4,G,119,0,34,153
Springfield,4,H,98,1,7,106
Springfield,5,A,92,0,14,106
Springfield,5,B,86,0,12,98
Springfield,5,C,111,3,32,146
Springfield,5,D,150,4,48,202
Springfield,5,E,124,1,20,145
Springfield,5,F,132,0,37,169
Springfield,5,G,170,5,55,230
Springfield,5,H,210,2,75,287
Springfield,6,A,54,6,17,77
Springfield,6,B,166,5,72,243
Springfield,6,C,136,5,51,192
Springfield,6,D,163,6,53,222
Springfield,6,E,62,2,14,78
Springfield,6,F,71,1,29,101
Springfield,6,G,106,1,28,135
Springfield,6,H,111,0,45,156
Springfield,7,A,155,2,86,243
Springfield,7,B,302,5,81,388
Springfield,7,C,175,2,90,267
Springfield,7,D,145,2,66,213
Springfield,7,E,91,1,19,111
Springfield,7,F,174,4,55,233
Springfield,7,G,130,3,43,176
Springfield,7,H,115,3,24,142
Springfield,8,A,121,2,32,155
Springfield,8,B,110,0,23,133
Springfield,8,C,89,2,28,119
Springfield,8,D,57,1,30,88
Springfield,8,E,51,2,31,84
Springfield,8,F,95,5,25,125
Springfield,8,G,105,0,18,123
Springfield,8,H,64,3,20,87
Sturbridge,-,1,163,0,33,196
Sturbridge,-,2,143,0,49,192
Sutton,-,1,127,4,65,196
Sutton,-,2,135,2,67,204
Sutton,-,3,101,2,38,141
Upton,-,1,185,1,73,259
Uxbridge,-,1,78,2,35,115
Uxbridge,-,2,88,0,29,117
Uxbridge,-,3,44,0,16,60
Uxbridge,-,4,63,3,31,97
Wales,-,1,75,5,13,93
Warren,-,A,87,0,32,119
Warren,-,B,50,0,4,54
Webster,-,1,86,0,31,117
Webster,-,2,64,1,21,86
Webster,-,3,83,0,37,120
Webster,-,4,115,0,46,161
Webster,-,5,99,5,40,144
Wilbraham,-,A,236,6,75,317
Wilbraham,-,B,177,3,81,261
Wilbraham,-,C,169,2,64,235
Wilbraham,-,D,282,0,127,409
TOTALS,,,"31,053",416,"10,426","41,895"
