City/Town,,,"Donald J. Trump","John R. Kasich","Marco Rubio","Ted Cruz","Ben Carson","Jeb Bush","Chris Christie","Rand Paul","Carly Fiorina","Jim Gilmore","Mike Huckabee","George Pataki","Rick Santorum","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,
Abington,,,"1,268",303,268,211,53,23,10,6,3,1,4,0,1,10,12,1,"2,174"
Acton,,,656,754,578,203,54,38,9,6,5,3,2,3,1,6,12,6,"2,336"
Acushnet,,,710,99,146,108,47,2,0,4,2,2,0,0,0,1,5,1,"1,127"
Adams,,,249,64,80,43,11,2,0,0,0,1,3,0,0,0,0,1,454
Agawam,,,"1,814",499,522,402,108,20,4,5,6,4,6,3,3,6,11,5,"3,418"
Alford,,,12,14,7,2,2,0,0,0,0,0,0,1,0,0,0,0,38
Amesbury,,,982,371,324,199,62,35,6,5,8,2,5,2,0,10,10,3,"2,024"
Amherst,,,175,220,206,59,24,3,1,2,3,0,3,2,0,3,4,2,707
Andover,,,"2,103","1,201","1,057",466,95,38,13,12,7,2,4,2,2,21,15,13,"5,051"
Aquinnah,,,5,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Arlington,,,"1,532",937,725,322,71,44,10,8,11,3,2,4,1,16,24,11,"3,721"
Ashburnham,,,357,111,125,84,42,10,2,2,1,1,3,1,0,5,6,0,750
Ashby,,,320,61,72,46,19,7,4,1,1,3,1,3,1,2,2,0,543
Ashfield,,,44,41,23,10,6,1,0,0,0,2,1,0,0,1,0,0,129
Ashland,,,808,400,365,140,45,14,8,10,1,1,1,1,0,5,8,6,"1,813"
Athol,,,522,155,182,125,53,11,6,11,4,1,2,0,1,5,16,5,"1,099"
Attleboro,,,"2,090",549,794,486,151,38,14,16,9,6,11,3,2,13,23,12,"4,217"
Auburn,,,"1,015",339,332,230,63,20,6,8,1,1,1,0,0,6,16,7,"2,045"
Avon,,,370,56,69,34,11,1,0,1,1,0,0,1,0,1,5,1,551
Ayer,,,429,142,170,97,32,8,5,6,1,1,0,0,0,4,5,4,904
Barnstable,,,"3,760","1,188","1,013",591,203,73,18,24,15,4,8,9,7,23,35,14,"6,985"
Barre,,,375,70,100,107,24,8,1,2,1,0,0,0,1,1,1,0,691
Becket,,,82,14,22,34,3,0,0,0,0,1,0,0,0,1,0,0,157
Bedford,,,654,499,351,178,44,16,5,5,3,5,2,1,1,6,7,2,"1,779"
Belchertown,,,748,289,282,195,55,4,4,1,3,1,1,0,2,1,7,3,"1,596"
Bellingham,,,"1,059",223,331,209,40,16,4,10,6,2,3,0,0,6,5,3,"1,917"
Belmont,,,"1,083",691,660,213,44,25,6,7,6,2,2,4,1,14,7,3,"2,768"
Berkley,,,520,90,115,95,34,3,0,2,0,1,1,0,1,4,2,1,869
Berlin,,,234,93,98,68,13,4,1,1,3,1,1,0,0,0,0,2,519
Bernardston,,,96,75,55,14,13,6,0,0,0,1,0,0,1,3,0,0,264
Beverly,,,"2,119",901,927,456,87,53,11,17,6,8,5,4,2,8,17,21,"4,642"
Billerica,,,"3,448",660,788,526,110,66,10,20,4,5,4,2,2,21,38,11,"5,715"
Blackstone,,,600,80,146,94,25,2,4,2,2,2,3,2,0,2,2,1,967
Blandford,,,115,30,21,20,10,1,1,0,0,0,1,0,0,0,0,0,199
Bolton,,,299,210,194,115,42,5,2,3,0,1,0,0,1,2,1,2,877
Boston,,,"9,077","5,077","5,390","1,761",421,205,50,81,37,36,14,27,11,113,109,64,"22,473"
Bourne,,,"1,732",445,416,259,75,33,14,4,6,1,10,0,0,10,11,17,"3,033"
Boxborough,,,212,203,192,57,15,14,0,1,0,0,0,0,1,2,8,1,706
Boxford,,,751,431,326,155,38,14,2,9,3,2,1,0,1,4,9,5,"1,751"
Boylston,,,339,160,113,97,28,8,2,3,2,0,0,0,0,5,0,1,758
Braintree,,,"2,643",675,721,395,94,62,19,15,5,8,1,3,2,21,41,26,"4,731"
Brewster,,,735,307,252,119,58,25,9,4,3,1,2,1,0,8,8,4,"1,536"
Bridgewater,,,"1,761",425,490,279,68,21,8,10,2,1,3,1,0,7,8,0,"3,084"
Brimfield,,,316,92,79,89,31,2,2,1,1,1,0,0,1,6,6,2,629
Brockton,,,"2,593",413,500,361,132,61,14,9,9,4,4,0,1,28,33,11,"4,173"
Brookfield,,,259,40,61,66,23,4,3,1,2,0,0,0,0,1,2,0,462
Brookline,,,749,937,874,211,41,19,7,2,5,2,1,1,1,10,8,3,"2,871"
Buckland,,,53,45,20,9,11,2,0,1,0,0,3,0,0,1,2,3,150
Burlington,,,"1,749",487,631,342,73,27,9,9,4,4,1,0,1,7,15,4,"3,363"
Cambridge,,,783,"1,055",914,213,57,29,2,28,4,11,1,4,3,12,9,12,"3,137"
Canton,,,"1,390",554,560,237,60,26,9,3,2,1,0,0,2,7,12,4,"2,867"
Carlisle,,,243,258,163,56,13,24,1,4,0,1,0,2,0,1,5,1,772
Carver,,,946,170,197,149,55,14,2,7,1,1,1,0,0,3,10,4,"1,560"
Charlemont,,,60,20,25,11,8,0,1,1,1,0,0,0,0,0,4,0,131
Charlton,,,"1,017",252,273,234,45,15,6,10,3,2,3,0,0,7,6,1,"1,874"
Chatham,,,528,281,238,78,32,23,3,0,1,1,1,1,1,3,4,3,"1,198"
Chelmsford,,,"2,507","1,036",960,499,101,51,25,16,15,4,1,1,1,20,33,13,"5,283"
Chelsea,,,466,86,116,63,16,9,3,3,0,2,2,1,2,0,5,14,788
Cheshire,,,163,28,30,33,17,6,0,0,1,1,0,2,0,2,2,2,287
