City/Town,Ward,Pct,"Donald J. Trump","John R. Kasich","Marco Rubio","Ted Cruz","Ben Carson","Jeb Bush","Chris Christie","Rand Paul","Carly Fiorina","Jim Gilmore","Mike Huckabee","George Pataki","Rick Santorum","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,
Abington,-,1,235,61,45,36,10,7,5,2,3,1,0,0,0,2,6,0,413
Abington,-,2,257,46,48,34,14,5,0,1,0,0,0,0,0,2,2,0,409
Abington,-,3,264,56,52,48,11,2,2,2,0,0,1,0,0,3,2,0,443
Abington,-,4,267,68,62,56,12,3,1,0,0,0,2,0,0,0,0,0,471
Abington,-,5,245,72,61,37,6,6,2,1,0,0,1,0,1,3,2,1,438
Acton,-,1,108,101,82,37,7,9,3,0,0,2,1,2,0,1,1,1,355
Acton,-,2,97,148,123,30,10,8,2,1,1,1,0,0,0,1,2,1,425
Acton,-,3,122,138,108,42,18,7,1,2,2,0,0,1,1,1,0,0,443
Acton,-,4,129,132,86,22,12,4,0,1,0,0,0,0,0,2,1,3,392
Acton,-,5,86,128,85,41,4,6,2,1,1,0,0,0,0,1,3,0,358
Acton,-,6,114,107,94,31,3,4,1,1,1,0,1,0,0,0,5,1,363
Acushnet,-,1,201,19,49,36,20,2,0,1,1,0,0,0,0,0,2,0,331
Acushnet,-,2,262,42,48,42,14,0,0,1,0,1,0,0,0,1,1,0,412
Acushnet,-,3,247,38,49,30,13,0,0,2,1,1,0,0,0,0,2,1,384
Adams,-,1,52,11,19,6,1,1,0,0,0,0,1,0,0,0,0,0,91
Adams,-,2,45,15,20,8,4,1,0,0,0,0,0,0,0,0,0,0,93
Adams,-,3,39,15,16,12,0,0,0,0,0,1,1,0,0,0,0,0,84
Adams,-,4,57,10,12,7,1,0,0,0,0,0,0,0,0,0,0,0,87
Adams,-,5,56,13,13,10,5,0,0,0,0,0,1,0,0,0,0,1,99
Agawam,-,1,184,48,36,39,13,1,1,0,0,0,1,1,2,0,1,0,327
Agawam,-,2,278,65,86,60,8,4,3,0,1,1,3,0,1,1,0,0,511
Agawam,-,3,218,50,54,45,10,2,0,2,2,0,1,1,0,0,1,0,386
Agawam,-,4,166,60,58,40,8,3,0,1,1,0,0,0,0,0,0,0,337
Agawam,-,5,264,80,74,60,15,6,0,1,1,0,0,0,0,0,1,1,503
Agawam,-,6,227,66,68,42,9,2,0,0,0,0,0,1,0,1,1,1,418
Agawam,-,7,225,64,75,67,23,1,0,0,0,3,1,0,0,2,2,2,465
Agawam,-,8,252,66,71,49,22,1,0,1,1,0,0,0,0,2,5,1,471
Alford,-,1,12,14,7,2,2,0,0,0,0,0,0,1,0,0,0,0,38
Amesbury,-,1,190,81,68,31,7,6,3,2,3,0,2,1,0,1,1,0,396
Amesbury,-,2,154,67,45,38,5,4,0,0,1,1,0,0,0,1,2,0,318
Amesbury,-,3,164,70,63,31,8,7,1,1,1,1,1,0,0,4,2,1,355
Amesbury,-,4,149,46,47,27,14,10,1,1,3,0,0,1,0,3,1,0,303
Amesbury,-,5,193,71,71,47,12,6,1,0,0,0,1,0,0,0,1,2,405
Amesbury,-,6,132,36,30,25,16,2,0,1,0,0,1,0,0,1,3,0,247
Amherst,-,1,10,20,13,3,3,1,0,0,1,0,0,0,0,0,0,0,51
Amherst,-,2,23,28,24,12,5,0,0,0,0,0,0,0,0,0,1,0,93
Amherst,-,3,19,11,17,2,2,0,0,0,0,0,0,0,0,1,0,0,52
Amherst,-,4,17,17,25,5,0,0,0,0,0,0,0,0,0,0,0,0,64
Amherst,-,5,10,18,11,7,1,0,0,1,0,0,0,1,0,1,0,1,51
Amherst,-,6,23,31,34,9,6,1,0,0,0,0,3,0,0,0,0,0,107
Amherst,-,7,22,21,23,9,2,0,0,0,1,0,0,0,0,1,2,1,82
Amherst,-,8,30,46,20,1,4,1,1,0,1,0,0,1,0,0,1,0,106
Amherst,-,9,15,12,20,7,1,0,0,1,0,0,0,0,0,0,0,0,56
Amherst,-,10,6,16,19,4,0,0,0,0,0,0,0,0,0,0,0,0,45
Andover,-,1,128,97,92,32,10,8,1,1,0,1,0,0,0,3,1,1,375
Andover,-,2,256,115,110,44,7,9,2,2,1,0,1,1,0,3,3,1,555
Andover,-,3,220,148,105,52,12,2,1,0,1,0,1,0,0,4,2,2,550
Andover,-,4,274,137,137,58,13,2,2,1,2,0,0,0,0,1,0,0,627
Andover,-,5,274,145,126,55,9,5,0,1,0,0,0,0,1,1,1,1,619
Andover,-,6,275,119,90,53,15,4,3,0,0,0,1,0,1,3,4,3,571
Andover,-,7,177,110,101,58,12,3,2,2,1,0,1,1,0,3,1,1,473
Andover,-,7A,58,34,23,9,2,1,0,1,1,0,0,0,0,0,0,0,129
Andover,-,8,234,144,131,63,4,2,1,0,0,0,0,0,0,1,2,1,583
Andover,-,9,207,151,141,42,11,2,1,4,1,1,0,0,0,2,1,3,567
Andover,-,9A,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Aquinnah,-,1,5,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Arlington,-,1,50,21,16,4,3,2,0,1,0,0,0,1,0,1,1,1,101
Arlington,-,2,64,40,40,11,4,3,1,1,0,1,0,0,0,0,1,1,167
Arlington,-,3,42,31,44,14,2,1,0,0,0,0,0,1,0,0,1,0,136
Arlington,-,4,67,33,31,14,2,0,1,0,1,0,0,0,1,0,1,0,151
Arlington,-,5,61,41,24,9,6,2,0,0,0,0,1,0,0,0,3,0,147
