City/Town,Ward,Pct,"Stephen Kulik","Edmund F. Smith","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashfield,-,1,194,119,0,0,313
Buckland,-,1,199,229,2,0,427
Charlemont,-,1,105,73,0,0,178
Chesterfield,-,1,89,48,0,0,137
Colrain,-,1,224,178,2,4,408
Conway,-,1,187,51,1,1,240
Cummington,-,1,102,28,0,1,131
Deerfield,-,1,321,138,0,1,460
Goshen,-,1,44,56,0,0,100
Heath,-,1,130,51,0,1,182
Huntington,-,1,64,32,0,0,96
Middlefield,-,1,48,13,0,0,61
Montague,-,1,159,83,1,2,245
Montague,-,2,120,52,5,1,178
Montague,-,3,148,50,0,1,199
Montague,-,4,113,42,1,0,156
Montague,-,5,50,13,0,0,63
Montague,-,6,98,35,0,0,133
Plainfield,-,1,65,37,0,0,102
Shelburne,-,1,223,180,1,1,405
Sunderland,-,1,133,51,0,0,184
Whately,-,1,132,71,0,0,203
Williamsburg,-,1,231,77,0,0,308
Worthington,-,1,209,54,2,0,265
TOTALS,,,"3,388","1,758",15,13,"5,174"
