City/Town,,,"Stephen Kulik","Edmund F. Smith","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashfield,,,194,119,0,0,313
Buckland,,,199,229,2,0,427
Charlemont,,,105,73,0,0,178
Chesterfield,,,89,48,0,0,137
Colrain,,,224,178,2,4,408
Conway,,,187,51,1,1,240
Cummington,,,102,28,0,1,131
Deerfield,,,321,138,0,1,460
Goshen,,,44,56,0,0,100
Heath,,,130,51,0,1,182
Huntington,,,64,32,0,0,96
Middlefield,,,48,13,0,0,61
Montague,,,688,275,7,4,974
Plainfield,,,65,37,0,0,102
Shelburne,,,223,180,1,1,405
Sunderland,,,133,51,0,0,184
Whately,,,132,71,0,0,203
Williamsburg,,,231,77,0,0,308
Worthington,,,209,54,2,0,265
TOTALS,,,"3,388","1,758",15,13,"5,174"
