City/Town,Ward,Pct,"Patricia A. Dowling","Mary-Ellen Manning","John F. McCarthy, Jr.","Christopher T. Casey","Michael K. Callahan","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Amesbury,,,352,97,163,82,48,1,186,929
Andover,,,"1,425",226,684,124,356,19,806,"3,640"
Beverly,,,700,738,257,269,359,3,670,"2,996"
Boxford,,,119,66,38,16,29,0,100,368
Danvers,,,473,684,194,190,172,1,333,"2,047"
Dracut,,,"1,547",275,732,109,192,15,766,"3,636"
Essex,,,79,41,16,12,25,0,58,231
Georgetown,,,145,67,68,29,24,1,93,427
Gloucester,,,468,303,193,97,155,0,438,"1,654"
Groveland,,,145,35,76,30,26,0,76,388
Hamilton,,,135,95,45,22,47,0,117,461
Haverhill,,,"1,394",307,632,298,208,0,579,"3,418"
Ipswich,,,262,126,107,65,92,1,221,874
Lawrence,,,"2,155",290,"2,096",193,202,0,"1,196","6,132"
Lynn,,,951,612,410,"4,523",302,5,739,"7,542"
Lynnfield,,,205,264,108,221,71,1,221,"1,091"
Manchester-by-the-Sea,,,134,58,25,17,35,0,102,371
Marblehead,,,382,167,53,161,943,2,450,"2,158"
Merrimac,,,148,32,64,27,18,0,52,341
Methuen,,,"1,533",289,"1,262",170,161,0,366,"3,781"
Middleton,,,117,154,51,42,27,0,83,474
Nahant,,,97,71,31,270,77,0,84,630
Newbury,,,173,65,63,20,47,0,123,491
Newburyport,,,546,197,194,103,95,3,473,"1,611"
"N. Andover",,,976,169,671,75,136,0,279,"2,306"
"N. Reading",,,381,244,152,97,101,0,240,"1,215"
Peabody,,,701,"4,081",424,584,230,4,705,"6,729"
Rockport,,,253,103,58,38,55,0,154,661
Rowley,,,89,57,33,30,26,0,52,287
Salem,,,837,"1,327",376,574,511,4,774,"4,403"
Salisbury,,,206,45,129,29,34,1,84,528
Saugus,,,379,304,142,505,108,3,287,"1,728"
Swampscott,,,284,162,68,370,409,0,333,"1,626"
Tewksbury,,,"1,964",305,843,147,263,13,"1,101","4,636"
Topsfield,,,125,86,37,46,28,0,89,411
Wenham,,,64,35,24,9,15,0,55,202
"W. Newbury",,,124,25,40,19,16,0,100,324
Wilmington,,,"1,183",385,541,165,329,0,998,"3,601"
TOTALS,,,"21,251","12,587","11,100","9,778","5,972",77,"13,583","74,348"
