City/Town,,,"Linda M. Pereira","Leonard Gonsalves","Thomas M. Gibney","M Earle Gaudette","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acushnet,,,451,851,291,491,3,264,"2,351"
Attleboro,,,"1,008",353,637,801,1,823,"3,623"
Berkley,,,135,73,83,114,0,72,477
Dartmouth,,,715,"3,251",517,488,0,492,"5,463"
Dighton,,,237,106,175,132,0,137,787
Easton,,,726,394,343,732,0,968,"3,163"
Fairhaven,,,712,"1,340",377,504,0,486,"3,419"
"Fall River",,,"5,850",950,"5,339","3,434",0,"1,742","17,315"
Freetown,,,364,305,239,222,0,125,"1,255"
Mansfield,,,486,219,220,516,0,651,"2,092"
"New Bedford",,,"3,801","7,680","2,476","3,144",0,"2,436","19,537"
"N. Attleborough",,,523,194,309,453,0,485,"1,964"
Norton,,,426,206,169,327,0,368,"1,496"
Raynham,,,336,189,243,365,2,412,"1,547"
Rehoboth,,,166,52,47,103,0,120,488
Seekonk,,,261,105,159,202,0,192,919
Somerset,,,"1,452",355,"1,257","1,022",0,378,"4,464"
Swansea,,,628,157,695,592,2,293,"2,367"
Taunton,,,"1,970",952,"1,764","1,192",0,"1,599","7,477"
Westport,,,893,480,525,451,0,297,"2,646"
TOTALS,,,"21,140","18,212","15,865","15,285",8,"12,340","82,850"
