City/Town,,,"Paul E. Tsongas","Paul H. Guzzi","Kathleen Sullivan Alioto","Howard Phillips","Elaine Noble","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Abington,,,467,639,385,195,101,0,159,"1,946"
Acton,,,"1,141",164,91,81,106,0,19,"1,602"
Acushnet,,,193,279,353,53,40,2,66,986
Adams,,,281,546,280,77,56,1,125,"1,366"
Agawam,,,417,870,615,57,104,0,187,"2,250"
Alford,,,3,7,7,2,5,0,7,31
Amesbury,,,409,527,395,67,125,0,205,"1,728"
Amherst,,,719,438,222,39,605,1,202,"2,226"
Andover,,,"2,339",367,260,323,119,0,102,"3,510"
Aquinnah,,,6,3,3,0,7,0,3,22
Arlington,,,"4,972","4,110","1,847","1,147",859,18,565,"13,518"
Ashburnham,,,106,69,65,16,16,0,5,277
Ashby,,,86,19,17,7,12,0,2,143
Ashfield,,,31,20,16,7,22,0,6,102
Ashland,,,243,252,139,58,45,0,42,779
Athol,,,315,396,291,128,62,0,153,"1,345"
Attleboro,,,381,661,603,168,98,0,276,"2,187"
Auburn,,,567,718,522,231,81,0,153,"2,272"
Avon,,,250,296,223,91,31,0,49,940
Ayer,,,376,170,180,58,29,3,42,858
Barnstable,,,703,584,381,182,117,0,158,"2,125"
Barre,,,95,154,70,15,8,2,11,355
Becket,,,6,17,23,3,7,0,12,68
Bedford,,,829,280,163,55,105,0,242,"1,674"
Belchertown,,,189,113,87,21,50,0,21,481
Bellingham,,,560,677,496,118,109,0,114,"2,074"
Belmont,,,"2,466","1,997",842,566,456,11,571,"6,909"
Berkley,,,47,46,42,13,10,0,7,165
Berlin,,,153,146,113,24,41,0,61,538
Bernardston,,,16,21,7,1,9,0,4,58
Beverly,,,"2,094","1,707",948,574,391,0,448,"6,162"
Billerica,,,"3,917",718,749,257,183,0,196,"6,020"
Blackstone,,,305,200,244,57,27,0,90,923
Blandford,,,9,14,11,3,6,0,0,43
Bolton,,,159,80,37,25,27,0,24,352
Boston,,,"23,993","27,638","17,464","7,187","7,541",2,"13,594","97,419"
Bourne,,,260,252,190,59,66,0,81,908
Boxborough,,,118,20,12,18,13,0,5,186
Boxford,,,165,52,41,32,36,1,10,337
Boylston,,,127,103,89,19,19,0,10,367
Braintree,,,"2,285","2,503","1,386",789,417,3,352,"7,735"
Brewster,,,152,70,37,17,36,0,12,324
Bridgewater,,,349,321,196,62,73,0,46,"1,047"
Brimfield,,,45,52,49,27,6,1,11,191
Brockton,,,"3,403","4,869","3,213","1,025",741,14,"1,184","14,449"
Brookfield,,,38,59,41,15,7,0,11,171
Brookline,,,"4,544","2,431",824,426,"1,257",0,"1,057","10,539"
Buckland,,,32,41,34,6,11,0,22,146
Burlington,,,"1,261","1,126",571,180,195,1,106,"3,440"
Cambridge,,,"6,351","4,104","1,972",665,"1,766",37,826,"15,721"
Canton,,,"1,242","1,405",711,459,233,0,217,"4,267"
Carlisle,,,334,27,19,8,26,0,9,423
Carver,,,100,128,100,22,32,4,16,402
Charlemont,,,11,17,9,2,19,0,4,62
Charlton,,,150,200,138,46,28,0,35,597
Chatham,,,156,117,144,48,52,0,66,583
Chelmsford,,,"2,984",422,362,313,148,3,71,"4,303"
Chelsea,,,"2,001","2,421","1,594",485,403,0,795,"7,699"
Cheshire,,,49,175,70,27,29,0,38,388
Chester,,,22,29,9,5,5,0,5,75
Chesterfield,,,14,14,17,1,16,0,6,68
Chicopee,,,"3,305","2,908","2,662",513,463,1,551,"10,403"
Chilmark,,,19,13,9,1,8,0,9,59
Clarksburg,,,24,52,19,16,5,0,7,123
Clinton,,,922,918,717,258,77,0,163,"3,055"
Cohasset,,,332,248,138,90,80,2,40,930
Colrain,,,25,24,23,4,19,0,8,103
Concord,,,"1,354",327,118,164,154,0,42,"2,159"
Conway,,,25,26,15,1,35,0,12,114
Cummington,,,5,16,8,1,9,2,7,48
Dalton,,,214,272,196,54,50,0,76,862
Danvers,,,"1,864","1,308",707,583,196,0,387,"5,045"
Dartmouth,,,421,798,903,138,212,17,339,"2,828"
Dedham,,,"1,471","1,516",853,501,268,0,293,"4,902"
Deerfield,,,96,106,51,7,30,0,10,300
Dennis,,,376,259,160,83,49,1,31,959
Dighton,,,95,106,130,44,24,0,28,427
Douglas,,,73,130,71,13,29,0,21,337
Dover,,,160,112,38,53,31,0,10,404
Dracut,,,"3,522",387,535,215,100,1,87,"4,847"
Dudley,,,343,454,341,52,63,0,94,"1,347"
Dunstable,,,103,16,17,6,5,0,5,152
Duxbury,,,272,204,121,95,92,4,35,823
"E. Bridgewater",,,188,180,115,41,42,1,27,594
"E. Brookfield",,,47,70,57,14,11,0,6,205
"E. Longmeadow",,,433,305,265,34,33,0,49,"1,119"
Eastham,,,106,117,58,13,41,0,14,349
Easthampton,,,617,546,540,81,96,0,130,"2,010"
Easton,,,363,371,218,102,75,2,48,"1,179"
