City/Town,Ward,Pct,"John M. Menard","Edmund Banville","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dighton,-,1,"1,526",752,0,349,"2,627"
Somerset,-,1,"1,428",384,0,41,"1,853"
Somerset,-,2,"1,471",445,0,40,"1,956"
Somerset,-,3,"1,474",415,0,39,"1,928"
Somerset,-,4,"1,569",388,0,53,"2,010"
Somerset,-,5,"1,442",368,0,59,"1,869"
Swansea,-,2,"1,171",610,6,47,"1,830"
Swansea,-,3,"1,224",618,1,56,"1,899"
Taunton,6,A,642,144,0,125,911
Taunton,6,B,743,230,0,131,"1,104"
TOTALS,,,"12,690","4,354",7,940,"17,987"
