City/Town,Ward,Pct,"Joseph N. Hermann","Frederick C. Achin, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lawrence,6,1,538,67,0,43,648
Lawrence,6,2,287,29,0,25,341
Lawrence,6,3,375,68,0,23,466
Lawrence,6,4,487,76,0,39,602
Lawrence,6,5,627,139,0,51,817
Lawrence,6,7,585,76,0,55,717
Lawrence,6,8,"1,088",179,0,88,"1,355"
Lawrence,6,9,965,161,0,92,"1,218"
Lawrence,6,10,596,98,0,72,766
"N. Andover",-,1,802,219,0,54,"1,075"
"N. Andover",-,2,968,263,0,36,"1,267"
"N. Andover",-,3,"1,175",233,0,45,"1,453"
"N. Andover",-,4,"1,352",643,0,110,"2,105"
"N. Andover",-,5,"1,603",840,0,94,"2,537"
TOTALS,,,"11,449","3,091",0,827,"15,367"
