City/Town,Ward,Pct,"Mary-Ellen Manning","Louis James Connolly","Mark E. Tuttle","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,-,1,145,50,46,0,114,355
Amesbury,-,2,113,63,46,0,113,335
Amesbury,-,3,134,42,34,0,99,309
Amesbury,-,4,110,47,39,0,71,267
Amesbury,-,5,112,64,50,0,85,311
Amesbury,-,6,148,67,55,1,97,368
Andover,-,1,205,113,34,0,203,555
Andover,-,2,175,122,24,0,106,427
Andover,-,3,151,124,21,0,155,451
Andover,-,4,130,134,13,0,112,389
Andover,-,5,84,123,19,0,110,336
Andover,-,6,136,125,25,1,127,414
Andover,-,7,140,130,23,0,144,437
Andover,-,8,179,121,35,0,204,539
Andover,-,9,131,134,31,0,141,437
Beverly,1,1,190,22,0,3,185,400
Beverly,1,2,239,23,98,1,132,493
Beverly,2,1,170,30,65,0,102,367
Beverly,2,2,201,23,90,1,139,454
Beverly,3,1,106,30,66,0,80,282
Beverly,3,2,209,46,83,0,133,471
Beverly,4,1,268,28,90,0,227,613
Beverly,4,2,315,38,111,3,224,691
Beverly,5,1,312,35,95,0,179,621
Beverly,5,2,291,23,81,0,165,560
Beverly,6,1,247,27,84,1,174,533
Beverly,6,2,270,27,71,0,221,589
Boxford,-,1,94,16,19,0,57,186
Boxford,-,2,108,19,30,0,69,226
Boxford,-,3,95,16,23,0,64,198
Danvers,-,1,239,24,57,0,60,380
Danvers,-,2,231,43,58,0,94,426
Danvers,-,3,212,22,73,1,69,377
Danvers,-,4,206,32,57,1,95,391
Danvers,-,5,232,21,58,0,101,412
Danvers,-,6,203,24,55,0,90,372
Danvers,-,7,230,23,54,2,75,384
Danvers,-,8,192,26,46,0,75,339
Dracut,-,1,90,165,21,0,66,342
Dracut,-,2,79,166,21,0,59,325
Dracut,-,3,97,207,27,1,70,402
Dracut,-,4,89,157,25,0,57,328
Dracut,-,5,75,168,18,0,61,322
Dracut,-,6,72,150,17,0,53,292
Dracut,-,6A,16,13,4,0,9,42
Dracut,-,7,53,157,23,0,49,282
Dracut,-,8,101,222,35,0,89,447
Dracut,-,9,104,186,24,0,63,377
Essex,-,1,152,22,55,0,121,350
Georgetown,-,1,155,38,46,0,102,341
Georgetown,-,2,158,47,47,2,88,342
Gloucester,1,1,207,46,62,0,163,478
Gloucester,1,2,131,38,46,0,108,323
Gloucester,2,1,70,26,28,1,66,191
Gloucester,2,2,118,47,38,0,58,261
Gloucester,3,1,98,31,29,0,76,234
Gloucester,3,2,104,60,52,1,79,296
Gloucester,4,1,141,33,45,1,100,320
Gloucester,4,2,201,37,47,0,217,502
Gloucester,5,1,197,33,53,0,112,395
Gloucester,5,2,141,32,36,1,117,327
Groveland,-,1,273,129,86,0,147,635
Hamilton,-,1,140,18,36,0,124,318
Hamilton,-,2,156,17,25,0,91,289
Hamilton,-,3,78,5,21,0,64,168
Haverhill,1,1,63,38,30,0,41,172
Haverhill,1,2,60,48,20,0,30,158
Haverhill,1,3,103,67,19,0,64,253
Haverhill,2,1,101,64,15,0,59,239
Haverhill,2,2,88,67,23,0,59,237
Haverhill,2,3,49,47,23,0,36,155
Haverhill,3,1,50,41,12,0,18,121
Haverhill,3,2,92,41,24,0,42,199
Haverhill,3,3,84,47,28,0,65,224
Haverhill,4,1,125,81,21,0,97,324
Haverhill,4,2,103,76,30,0,79,288
Haverhill,4,3,131,65,39,0,98,333
Haverhill,5,1,153,95,41,0,89,378
Haverhill,5,2,137,89,26,0,71,323
Haverhill,5,3,118,72,25,0,86,301
Haverhill,6,1,109,43,22,0,71,245
Haverhill,6,2,117,72,38,1,86,314
Haverhill,6,3,125,65,25,0,78,293
Haverhill,7,1,118,73,36,1,96,324
Haverhill,7,2,81,64,23,0,63,231
Haverhill,7,3,128,69,31,0,96,324
Ipswich,-,1,144,31,55,1,135,366
Ipswich,-,2,199,42,66,0,147,454
