City/Town,Ward,Pct,"A. Joseph DeNucci","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,870,5,326,"1,201"
Acton,,,"1,295",3,655,"1,953"
Acushnet,,,"1,083",0,524,"1,607"
Adams,,,278,1,63,342
Agawam,,,937,0,433,"1,370"
Alford,,,17,0,1,18
Amesbury,,,652,3,274,929
Amherst,,,"1,143",1,676,"1,820"
Andover,,,"2,315",7,"1,318","3,640"
Aquinnah,,,29,0,27,56
Arlington,,,"7,125",28,"3,102","10,255"
Ashburnham,,,269,0,65,334
Ashby,,,114,0,32,146
Ashfield,,,87,0,42,129
Ashland,,,655,1,244,900
Athol,,,280,0,80,360
Attleboro,,,961,0,359,"1,320"
Auburn,,,"1,357",0,566,"1,923"
Avon,,,675,1,256,932
Ayer,,,259,0,89,348
Barnstable,,,"4,748",22,"1,790","6,560"
Barre,,,267,0,87,354
Becket,,,50,0,22,72
Bedford,,,894,0,369,"1,263"
Belchertown,,,319,0,127,446
Bellingham,,,666,3,220,889
Belmont,,,"3,894",10,"2,444","6,348"
Berkley,,,138,0,73,211
Berlin,,,130,0,33,163
Bernardston,,,81,0,14,95
Beverly,,,"2,088",9,899,"2,996"
Billerica,,,"2,367",6,754,"3,127"
Blackstone,,,371,0,112,483
Blandford,,,38,0,12,50
Bolton,,,190,0,81,271
Boston,,,"40,918",0,"30,421","71,339"
Bourne,,,"1,728",0,716,"2,444"
Boxborough,,,223,1,113,337
Boxford,,,215,0,153,368
Boylston,,,172,0,79,251
Braintree,,,"3,664",11,"1,343","5,018"
Brewster,,,645,4,238,887
Bridgewater,,,993,4,389,"1,386"
Brimfield,,,124,0,36,160
Brockton,,,"4,433",15,"1,484","5,932"
Brookfield,,,118,0,52,170
Brookline,,,"5,258",0,"3,542","8,800"
Buckland,,,75,0,27,102
Burlington,,,"1,588",8,577,"2,173"
Cambridge,,,"12,082",53,"8,421","20,556"
Canton,,,"2,328",0,886,"3,214"
Carlisle,,,336,0,175,511
Carver,,,561,2,141,704
Charlemont,,,29,0,14,13
Charlton,,,301,0,97,398
Chatham,,,381,0,160,541
Chelmsford,,,"2,229",5,875,"3,109"
Chelsea,,,"2,009",0,"1,054","3,063"
Cheshire,,,73,0,18,91
Chester,,,32,0,13,45
Chesterfield,,,50,0,34,84
Chicopee,,,"2,875",18,967,"3,860"
Chilmark,,,86,0,49,135
Clarksburg,,,32,0,9,41
Clinton,,,796,1,227,"1,024"
Cohasset,,,547,1,306,854
Colrain,,,60,0,22,82
Concord,,,"1,471",3,750,"2,224"
Conway,,,93,0,43,136
Cummington,,,40,0,17,57
Dalton,,,184,0,54,238
Danvers,,,"1,557",4,486,"2,047"
Dartmouth,,,"1,791",0,"1,088","2,879"
Dedham,,,"2,474",6,808,"3,288"
Deerfield,,,196,0,63,259
Dennis,,,"1,336",0,404,"1,740"
Dighton,,,174,0,110,284
Douglas,,,161,0,45,206
Dover,,,274,1,161,436
Dracut,,,"2,628",12,996,"3,636"
Dudley,,,387,1,167,555
Dunstable,,,124,0,57,181
Duxbury,,,659,3,294,956
"E. Bridgewater",,,478,0,160,638
"E. Brookfield",,,81,0,13,94
"E. Longmeadow",,,552,2,242,796
Eastham,,,428,0,155,583
Easthampton,,,761,1,304,"1,066"
Easton,,,"1,026",0,403,"1,429"
Edgartown,,,186,0,80,266
Egremont,,,29,0,23,52
Erving,,,41,0,11,52
Essex,,,167,0,64,231
Everett,,,"4,961",0,"2,410","7,371"
Fairhaven,,,"1,248",0,598,"1,846"
"Fall River",,,"6,682",0,"3,463","10,145"
Falmouth,,,"3,348",0,"1,455","4,803"
Fitchburg,,,"1,959",1,627,"2,587"
Florida,,,24,0,3,27
Foxborough,,,"1,223",0,434,"1,657"
Framingham,,,"4,114",12,"1,560","5,686"
Franklin,,,"1,182",0,513,"1,695"
Freetown,,,430,1,233,664
Gardner,,,881,0,360,"1,241"
Georgetown,,,289,1,137,427
Gill,,,49,0,13,62
Gloucester,,,"1,090",9,555,"1,654"
Goshen,,,45,0,23,68
Gosnold,,,11,0,3,14
Grafton,,,798,2,312,"1,112"
Granby,,,192,0,66,258
Granville,,,29,0,8,37
"Great Barrington",,,156,1,77,234
Greenfield,,,714,0,226,940
Groton,,,350,1,173,524
Groveland,,,281,0,107,388
Hadley,,,298,1,158,457
Halifax,,,427,1,121,549
Hamilton,,,314,2,145,461
Hampden,,,131,0,61,192
Hancock,,,10,0,6,16
Hanover,,,"2,038",2,994,"3,034"
Hanson,,,394,0,109,503
Hardwick,,,133,0,41,174
Harvard,,,276,0,166,442
Harwich,,,984,0,260,"1,244"
Hatfield,,,165,0,74,239
Haverhill,,,"2,374",5,"1,039","3,418"
Hawley,,,13,0,4,17
Heath,,,35,0,8,43
Hingham,,,"1,702",6,773,"2,481"
Hinsdale,,,28,0,12,40
Holbrook,,,969,0,273,"1,242"
Holden,,,679,0,305,984
Holland,,,66,1,19,86
Holliston,,,863,0,351,"1,214"
Holyoke,,,"2,542",6,"2,348","4,896"
Hopedale,,,319,1,116,436
Hopkinton,,,643,2,217,862
Hubbardston,,,144,0,51,195
Hudson,,,822,0,287,"1,109"
Hull,,,"1,110",0,505,"1,615"
Huntington,,,66,0,27,93
Ipswich,,,620,1,253,874
Kingston,,,614,1,219,834
Lakeville,,,317,0,111,428
Lancaster,,,217,0,91,308
Lanesborough,,,81,0,19,100
Lawrence,,,"2,637",0,"3,495","6,132"
Lee,,,156,0,70,226
Leicester,,,789,0,285,"1,074"
Lenox,,,162,0,98,260
Leominster,,,"2,966",0,"1,579","4,545"
Leverett,,,116,0,70,186
Lexington,,,"3,035",0,"1,773","4,808"
Leyden,,,21,0,2,23
Lincoln,,,445,0,350,795
Littleton,,,404,0,166,570
Longmeadow,,,609,0,337,946
Lowell,,,"7,053",11,"2,736","9,800"
Ludlow,,,949,0,390,"1,339"
Lunenburg,,,303,0,140,443
Lynn,,,"5,320",23,"2,199","7,542"
Lynnfield,,,777,2,312,"1,091"
Malden,,,"4,416",22,"1,874","6,312"
Manchester-by-the-Sea,,,253,0,118,371
Mansfield,,,817,1,222,"1,040"
Marblehead,,,"1,389",3,766,"2,158"
Marion,,,236,1,97,334
Marlborough,,,"1,990",14,832,"2,836"
Marshfield,,,"1,446",1,509,"1,956"
Mashpee,,,"1,030",4,364,"1,398"
Mattapoisett,,,393,0,170,563
Maynard,,,822,0,244,"1,066"
Medfield,,,690,2,284,976
Medford,,,"6,132",26,"2,375","8,533"
Medway,,,584,0,199,783
Melrose,,,"2,683",7,"1,246","3,936"
Mendon,,,153,0,73,226
Merrimac,,,268,0,73,341
Methuen,,,"2,726",2,"1,053","3,781"
Middleborough,,,646,2,176,824
Middlefield,,,28,0,11,39
Middleton,,,341,2,131,474
Milford,,,"1,614",0,667,"2,281"
Millbury,,,"1,076",0,417,"1,493"
Millis,,,448,0,184,632
Millville,,,119,0,35,154
Milton,,,"4,802",0,"3,137","7,939"
Monroe,,,3,0,2,5
Monson,,,278,0,87,365
Montague,,,377,0,102,479
Monterey,,,50,0,22,72
Montgomery,,,27,0,3,30
"Mount Washington",,,11,0,1,12
Nahant,,,440,2,188,630
Nantucket,,,362,3,173,538
Natick,,,"2,155",5,885,"3,045"
Needham,,,"2,481",4,"1,255","3,740"
"New Ashford",,,12,0,3,15
"New Bedford",,,"7,140",43,"3,308","10,491"
"New Braintree",,,35,0,10,45
"New Marlborough",,,20,0,9,29
"New Salem",,,61,0,19,80
Newbury,,,335,0,156,491
Newburyport,,,"1,030",4,577,"1,611"
Newton,,,"10,553",0,"4,564","15,117"
Norfolk,,,504,2,263,769
"N. Adams",,,412,0,141,553
"N. Andover",,,"1,602",2,702,"2,306"
"N. Attleborough",,,621,1,189,811
"N. Brookfield",,,176,0,59,235
"N. Reading",,,875,0,340,"1,215"
Northampton,,,"1,846",4,"1,093","2,943"
Northborough,,,608,0,211,819
Northbridge,,,476,0,135,611
Northfield,,,99,0,42,141
Norton,,,482,0,216,698
Norwell,,,824,0,376,"1,200"
Norwood,,,"3,174",7,"1,143","4,324"
"Oak Bluffs",,,243,0,105,348
Oakham,,,93,0,24,117
Orange,,,188,0,45,233
Orleans,,,487,0,183,670
Otis,,,40,0,12,52
Oxford,,,566,0,269,835
Palmer,,,477,0,251,728
Paxton,,,210,0,95,305
Peabody,,,"4,834",28,"1,867","6,729"
Pelham,,,113,0,56,169
Pembroke,,,834,4,244,"1,082"
Pepperell,,,394,2,145,541
Peru,,,18,0,1,19
Petersham,,,56,0,12,68
Phillipston,,,38,0,11,49
Pittsfield,,,"1,397",0,703,"2,100"
Plainfield,,,40,0,8,48
Plainville,,,261,0,66,327
Plymouth,,,"2,163",1,795,"2,959"
Plympton,,,127,0,30,157
Princeton,,,131,0,59,190
Provincetown,,,526,0,186,712
Quincy,,,"10,316",42,"3,646","14,004"
Randolph,,,"3,443",16,"1,255","4,714"
Raynham,,,665,0,296,961
Reading,,,"1,745",5,696,"2,446"
Rehoboth,,,130,0,71,201
Revere,,,"3,637",19,"1,477","5,133"
Richmond,,,56,0,20,76
Rochester,,,146,0,44,190
Rockland,,,"1,658",6,574,"2,238"
Rockport,,,481,0,180,661
Rowe,,,19,0,5,24
Rowley,,,205,1,81,287
Royalston,,,44,0,10,54
Russell,,,25,0,7,32
Rutland,,,198,0,78,276
Salem,,,"3,172",6,"1,225","4,403"
Salisbury,,,373,2,153,528
Sandisfield,,,14,0,3,17
Sandwich,,,"1,687",7,563,"2,257"
Saugus,,,"1,827",2,563,"2,392"
Savoy,,,18,0,5,23
Scituate,,,"1,385",1,518,"1,904"
Seekonk,,,260,1,86,347
Sharon,,,"2,227",0,"1,017","3,244"
Sheffield,,,34,0,14,48
Shelburne,,,92,0,38,130
Sherborn,,,242,0,127,369
Shirley,,,337,0,84,421
Shrewsbury,,,"1,844",0,814,"2,658"
Shutesbury,,,101,0,13,144
Somerset,,,"1,262",0,461,"1,723"
Somerville,,,"9,723",101,"4,585","14,409"
"S. Hadley",,,793,1,315,"1,109"
Southampton,,,254,0,89,343
Southborough,,,505,0,197,702
Southbridge,,,832,0,372,"1,204"
Southwick,,,234,0,69,303
Spencer,,,500,2,167,669
Springfield,,,"5,691",49,"3,852","9,592"
Sterling,,,211,1,80,292
Stockbridge,,,82,0,46,128
Stoneham,,,"1,986",6,643,"2,635"
Stoughton,,,"2,330",1,"1,003","3,334"
Stow,,,396,0,143,539
Sturbridge,,,262,0,106,368
Sudbury,,,925,3,548,"1,476"
Sunderland,,,115,0,45,160
Sutton,,,575,3,292,870
Swampscott,,,"1,046",2,578,"1,626"
Swansea,,,634,1,290,925
Taunton,,,"1,760",0,954,"2,714"
Templeton,,,196,0,55,251
Tewksbury,,,"3,370",18,"1,248","4,636"
Tisbury,,,219,0,108,327
Tolland,,,13,0,0,13
Topsfield,,,275,0,136,411
Townsend,,,265,0,109,374
Truro,,,195,0,66,261
Tyngsborough,,,492,0,199,691
Tyringham,,,13,0,9,22
Upton,,,297,0,132,429
Uxbridge,,,362,2,139,503
Wakefield,,,"1,802",14,754,"2,570"
Wales,,,51,1,15,67
Walpole,,,"2,292",7,"1,009","3,308"
Waltham,,,"3,879",0,"1,636","5,515"
Ware,,,382,0,118,500
Wareham,,,862,0,206,"1,068"
Warren,,,316,0,96,412
Warwick,,,42,0,13,55
Washington,,,22,0,3,25
Watertown,,,"5,301",19,"2,227","7,547"
Wayland,,,956,2,532,"1,490"
Webster,,,594,0,283,877
Wellesley,,,"1,539",3,"1,005","2,547"
Wellfleet,,,281,0,87,368
Wendell,,,33,0,27,60
Wenham,,,144,1,57,202
"W. Boylston",,,324,0,118,442
"W. Bridgewater",,,298,1,90,389
"W. Brookfield",,,186,0,63,249
"W. Newbury",,,208,0,116,324
"W. Springfield",,,902,0,410,"1,312"
"W. Stockbridge",,,46,0,17,63
"W. Tisbury",,,147,0,90,237
Westborough,,,632,0,217,849
Westfield,,,"1,140",0,476,"1,616"
Westford,,,915,22,337,"1,274"
Westhampton,,,74,0,34,108
Westminster,,,319,1,102,422
Weston,,,604,0,397,"1,001"
Westport,,,908,1,492,"1,401"
Westwood,,,"1,355",5,556,"1,916"
Weymouth,,,"4,893",5,"1,834","6,732"
Whately,,,72,0,28,100
Whitman,,,848,0,215,"1,063"
Wilbraham,,,578,0,270,848
Williamsburg,,,165,0,89,254
Williamstown,,,265,0,112,377
Wilmington,,,"2,484",0,"1,117","3,601"
Winchendon,,,150,1,33,184
Winchester,,,"1,813",7,"1,039","2,859"
Windsor,,,45,0,13,58
Winthrop,,,"1,566",10,701,"2,277"
Woburn,,,"3,879",0,"1,843","5,722"
Worcester,,,"10,896",52,"5,145","16,093"
Worthington,,,77,0,27,104
Wrentham,,,526,0,227,753
Yarmouth,,,"1,894",7,486,"2,387"
TOTALS,,,"428,399","1,005","204,515","633,919"
