City/Town,Ward,Pct,"Angelo M. Scaccia","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,18,9,403,0,192,595
Boston,18,10,640,0,250,890
Boston,18,11,256,0,122,378
Boston,18,12,480,0,187,667
Boston,18,13,190,0,80,270
Boston,18,14,225,0,106,331
Boston,18,16,525,0,321,846
Boston,18,17,462,0,180,642
Boston,18,18,459,0,191,650
Boston,18,19,609,0,216,825
Boston,18,20,734,0,248,982
Boston,18,22,563,0,248,811
Boston,18,23,269,0,95,364
Boston,19,10,451,0,176,627
Boston,20,1,470,0,202,672
Boston,20,2,439,0,199,638
Boston,20,4,403,0,215,618
TOTALS,,,"7,578",0,"3,228","10,806"
