City/Town,Ward,Pct,"Joseph S. Daly","James F. Lawson, Jr","Robert J. O'Neil","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Arlington,-,4,934,666,122,0,0,"1,722"
Arlington,-,6,534,640,131,0,0,"1,305"
Arlington,-,7,"1,081",499,126,0,0,"1,706"
Arlington,-,9A,498,441,67,0,0,"1,006"
Arlington,-,9B,469,535,59,0,0,"1,063"
Arlington,-,11A,884,775,187,0,0,"1,846"
Arlington,-,11B,849,604,101,0,0,"1,554"
Arlington,-,13,"1,166",954,145,0,0,"2,265"
TOTALS,,,"6,415","5,114",938,0,0,"12,467"
