City/Town,,,"Matthew J. Collins","Nicholas J. Speranzo","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,393,125,0,50,568
Alford,,,4,2,0,0,6
Becket,,,20,7,0,3,30
Cheshire,,,116,50,0,5,171
Clarksburg,,,44,12,0,10,66
Dalton,,,273,116,0,20,409
Egremont,,,9,4,0,0,13
Florida,,,17,3,0,4,24
"Great Barrington",,,99,30,0,15,144
Hancock,,,29,13,0,4,46
Hinsdale,,,56,3,0,1,60
Lanesborough,,,140,30,0,9,179
Lee,,,173,60,0,45,278
Lenox,,,530,204,0,193,927
Monterey,,,20,9,0,6,35
"Mount Washington",,,8,0,0,4,12
"New Ashford",,,19,6,0,1,26
"New Marlborough",,,6,10,0,0,16
"N. Adams",,,540,188,0,106,834
Otis,,,8,1,0,4,13
Peru,,,8,3,0,1,12
Pittsfield,,,"3,511","2,418",0,609,"6,538"
Richmond,,,27,17,0,0,44
Sandisfield,,,17,3,0,1,21
Savoy,,,15,2,0,3,20
Sheffield,,,25,0,0,6,31
Stockbridge,,,73,34,0,20,127
Tyringham,,,10,3,0,2,15
Washington,,,15,1,0,1,17
"W. Stockbridge",,,34,20,0,7,61
Williamstown,,,355,114,0,162,631
Windsor,,,17,5,0,0,22
TOTALS,,,"6,611","3,493",0,"1,292","11,396"
