City/Town,Ward,Pct,"Thomas P. Conroy","Steven Hakar","All Others",Blanks,"Total Votes Cast"
,,,,
Framingham,-,3,107,54,0,11,172
Marlborough,1,1,101,29,0,18,148
Marlborough,1,2,65,18,0,10,93
Marlborough,2,2,53,24,0,12,89
Marlborough,7,1,90,19,0,8,117
Sudbury,-,1,152,11,0,12,175
Sudbury,-,1A,45,6,1,1,53
Sudbury,-,2,188,14,0,8,210
Sudbury,-,3,184,15,0,5,204
Sudbury,-,4,274,14,0,24,312
Sudbury,-,5,232,17,0,27,276
Wayland,-,1,164,14,0,7,185
Wayland,-,2,171,7,1,7,186
Wayland,-,3,125,5,0,1,131
TOTALS,,,"1,951",247,2,151,"2,351"
