City/Town,Ward,Pct,"Henri S Rauschenbach","All Others",Blanks,"Total Votes Cast"
,,,Republican
Aquinnah,,,83,1,74,158
Barnstable,,,"17,009",1,"5,737","22,747"
Brewster,,,"4,481",62,937,"5,480"
Chatham,,,"3,729",0,829,"4,558"
Chilmark,,,340,2,148,490
Dennis,,,"6,684",0,"2,048","8,732"
Eastham,,,"2,440",0,570,"3,010"
Edgartown,,,"1,453",9,536,"1,998"
Falmouth,,,"11,352",0,"5,025","16,377"
Gosnold,,,70,0,34,104
Harwich,,,"5,328",2,"1,411","6,741"
Mashpee,,,"3,376",6,"1,237","4,619"
Nantucket,,,"2,959",5,"1,272","4,236"
"Oak Bluffs",,,"1,371",8,574,"1,953"
Orleans,,,"3,367",0,884,"4,251"
Provincetown,,,"1,447",20,"1,020","2,487"
Tisbury,,,"1,345",10,579,"1,934"
Truro,,,793,8,360,"1,161"
Wellfleet,,,"1,266",2,547,"1,815"
"W. Tisbury",,,863,0,427,"1,290"
Yarmouth,,,"9,830",1,"3,031","12,862"
TOTALS,,,"79,586",137,"27,280","107,003"
