City/Town,Ward,Pct,"Malthew J. Kuss","Robert Correia","All Others",Blanks,"Total Votes Cast"
,,,Democratic,
"Fall River",4,4F,298,156,0,0,454
"Fall River",1,C,308,184,0,0,492
"Fall River",1,D,375,160,0,0,535
"Fall River",1,E,325,102,0,0,427
"Fall River",1,F,384,139,0,0,523
"Fall River",1,G,344,167,0,0,511
"Fall River",1,H,380,201,0,0,581
"Fall River",1,I,327,274,0,0,601
"Fall River",1,J,365,248,0,0,613
"Fall River",1,K,278,180,0,0,458
"Fall River",1,L,416,256,0,0,672
"Fall River",2,D,407,142,0,0,549
"Fall River",2,E,372,104,0,0,476
"Fall River",4,A,119,41,0,0,160
TOTALS,,,"4,698","2,354",0,0,"7,052"
