City/Town,Ward,Pct,"Robert A. Antonioni","David Shnaider","Richard R. Zitola","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Ashby,-,1,955,652,67,0,77,"1,751"
Bolton,-,1,"1,348","1,053",107,0,156,"2,664"
Clinton,-,1,"1,034",524,111,9,93,"1,771"
Clinton,-,2,775,384,104,3,88,"1,354"
Fitchburg,1,A,729,245,31,0,34,"1,039"
Fitchburg,1,B,795,359,26,1,35,"1,216"
Fitchburg,2,A,527,220,22,1,36,806
Fitchburg,2,B,783,319,24,1,43,"1,170"
Fitchburg,3,A,"1,015",571,45,0,48,"1,679"
Fitchburg,3,B,916,443,37,1,39,"1,436"
Fitchburg,4,A,511,279,34,2,38,864
Fitchburg,4,B,509,230,31,1,38,809
Fitchburg,5,A,"1,011",539,36,0,54,"1,640"
Fitchburg,5,B,430,167,21,0,25,643
Fitchburg,6,A,843,397,28,1,48,"1,317"
Fitchburg,6,B,700,273,39,1,28,"1,041"
Gardner,1,A,508,364,22,0,25,919
Gardner,1,B,411,205,17,0,18,651
Gardner,1,C,99,68,2,0,2,171
Gardner,2,A,552,227,31,0,30,840
Gardner,2,B,548,305,27,1,31,912
Gardner,3,A,462,181,30,0,28,701
Gardner,3,B,617,250,22,0,32,921
Gardner,4,A,450,240,22,0,42,754
Gardner,4,B,351,173,13,0,17,554
Gardner,5,A,474,195,17,0,24,710
Gardner,5,B,582,351,23,0,37,993
Lancaster,-,1,684,539,48,2,74,"1,347"
Lancaster,-,2,964,884,93,1,110,"2,052"
Leominster,1,A,879,521,48,1,42,"1,491"
Leominster,1,B,941,451,32,0,33,"1,457"
Leominster,1,C,635,278,16,0,35,964
Leominster,2,A,572,192,29,2,33,828
Leominster,2,B,674,268,21,1,31,995
Leominster,2,C,488,170,26,0,32,716
Leominster,3,A,625,251,24,2,28,930
Leominster,3,B,808,447,22,1,48,"1,326"
Leominster,3,C,905,405,24,0,45,"1,379"
Leominster,4,A,"1,061",480,26,0,38,"1,605"
Leominster,4,B,891,461,29,1,35,"1,417"
Leominster,4,C,658,258,31,0,23,970
Leominster,5,A,791,298,38,4,32,"1,163"
Leominster,5,B,974,414,39,0,42,"1,469"
Leominster,5,C,589,247,26,0,26,888
Lunenburg,-,A,815,500,30,0,67,"1,412"
Lunenburg,-,B,789,382,44,0,46,"1,261"
Lunenburg,-,C,802,522,48,0,63,"1,435"
Lunenburg,-,D,760,435,35,0,65,"1,295"
Sterling,-,1,976,"1,005",60,2,80,"2,123"
Sterling,-,2,"1,143","1,044",55,0,77,"2,319"
Townsend,-,1,778,681,37,0,84,"1,580"
Townsend,-,2,843,588,46,0,93,"1,570"
Townsend,-,3,766,629,33,0,100,"1,528"
Westminster,-,1,"1,145",750,59,1,59,"2,014"
Westminster,-,2,"1,091",773,64,0,83,"2,011"
TOTALS,,,"40,982","23,087","2,072",40,"2,690","68,871"
