City/Town,Ward,Pct,"Ann D. Richard","Jaclyn Corriveau","All Others",Blanks,"Total Votes Cast"
,,,,
Beverly,1,1,140,31,0,22,193
Beverly,1,2,107,47,0,9,163
Beverly,2,1,83,32,0,16,131
Beverly,2,2,67,33,0,25,125
Beverly,3,1,80,23,0,11,114
Beverly,3,2,96,38,0,9,143
Beverly,4,1,65,21,0,10,96
Beverly,4,2,123,30,0,21,174
Beverly,5,1,137,41,0,26,204
Beverly,5,2,121,34,0,25,180
Beverly,6,1,103,52,0,22,177
Beverly,6,2,157,50,0,32,239
Danvers,-,1,107,62,0,26,195
Danvers,-,2,126,82,1,29,238
Danvers,-,3,116,60,0,26,202
Danvers,-,4,123,70,0,28,221
Danvers,-,5,156,74,1,38,269
Danvers,-,6,155,70,0,30,255
Danvers,-,7,137,68,0,38,243
Danvers,-,8,114,62,0,30,206
Peabody,1,1,52,99,1,14,166
Peabody,1,2,94,116,0,21,231
Peabody,1,3,76,126,0,20,222
Peabody,2,1,24,48,0,7,79
Peabody,2,2,24,44,0,4,72
Peabody,2,3,46,91,0,11,148
Peabody,3,1,13,39,0,7,59
Peabody,3,2,31,68,0,13,112
Peabody,3,3,51,71,2,20,144
Peabody,4,1,59,93,1,18,171
Peabody,4,2,48,96,0,10,154
Peabody,4,3,34,45,0,10,89
Peabody,4,3A,85,74,0,37,196
Peabody,5,1,68,120,0,10,198
Peabody,5,2,58,102,1,17,178
Peabody,5,3,59,109,0,13,181
Peabody,6,1,108,145,0,35,288
Peabody,6,2,82,152,0,25,259
Peabody,6,3,82,126,0,22,230
Salem,1,1,74,41,1,31,147
Salem,1,2,8,5,0,5,18
Salem,2,1,54,22,0,8,84
Salem,2,2,50,14,2,21,87
Salem,3,1,44,40,0,19,103
Salem,3,2,60,47,2,12,121
Salem,4,1,57,48,0,9,114
Salem,4,2,58,62,0,21,141
Salem,5,1,40,26,0,17,83
Salem,5,2,34,18,1,9,62
Salem,6,1,47,43,0,11,101
Salem,6,2,41,37,0,13,91
Salem,7,1,41,39,0,20,100
Salem,7,2,54,31,1,21,107
Topsfield,-,1,314,136,2,83,535
TOTALS,,,"4,383","3,353",16,"1,087","8,839"
