City/Town,Ward,Pct,"Theodore N. Gross","William Bishop Humphrey","All Others",Blanks,"Total Votes Cast"
,,,,
Brookline,-,1,509,130,2,501,"1,142"
Brookline,-,2,319,113,0,302,734
Brookline,-,3,534,150,8,488,"1,180"
Brookline,-,4,455,145,2,412,"1,014"
Brookline,-,5,522,181,4,600,"1,307"
Brookline,-,6,589,193,6,592,"1,380"
Brookline,-,7,518,129,0,467,"1,114"
Brookline,-,8,540,140,2,552,"1,234"
Brookline,-,9,515,155,2,539,"1,211"
Brookline,-,10,572,157,0,515,"1,244"
Brookline,-,11,548,127,0,603,"1,278"
Brookline,-,12,622,164,1,679,"1,466"
Brookline,-,13,535,149,1,551,"1,236"
Brookline,-,14,502,151,5,502,"1,160"
Brookline,-,15,471,130,1,488,"1,090"
Brookline,-,16,440,136,6,452,"1,034"
Newton,1,1,331,133,0,236,700
Newton,1,2,459,122,0,377,958
Newton,1,3,471,151,0,351,973
Newton,1,4,313,155,1,288,757
Newton,2,1,430,158,4,428,"1,020"
Newton,2,2,316,121,0,302,739
Newton,2,3,499,139,3,563,"1,204"
Newton,2,4,509,134,1,581,"1,225"
Newton,3,1,423,166,1,469,"1,059"
Newton,3,2,447,177,0,499,"1,123"
Newton,3,3,415,161,0,375,951
Newton,3,4,432,149,0,362,943
Newton,4,1,402,122,2,376,902
Newton,4,2,455,142,0,369,966
Newton,4,3,291,82,0,286,659
Newton,4,4,355,128,3,376,862
Newton,5,1,351,309,0,278,938
Newton,5,2,368,329,0,316,"1,013"
Newton,5,3,447,396,0,474,"1,317"
Newton,5,4,410,427,0,444,"1,281"
Newton,6,1,459,85,0,367,911
Newton,6,2,533,128,0,458,"1,119"
Newton,6,3,536,172,0,567,"1,275"
Newton,6,4,554,162,0,594,"1,310"
Newton,7,1,368,92,0,343,803
Newton,7,2,531,111,0,575,"1,217"
Newton,7,3,111,58,0,121,290
Newton,7,4,246,61,0,219,526
Newton,8,1,475,99,0,412,986
Newton,8,2,446,100,2,358,906
Newton,8,3,504,151,0,420,"1,075"
Newton,8,4,266,80,1,229,576
Wellesley,-,A,506,133,4,448,"1,091"
Wellesley,-,C,429,130,3,414,976
Wellesley,-,D,560,169,4,589,"1,322"
Wellesley,-,E,460,155,3,406,"1,024"
Wellesley,-,H,470,136,2,440,"1,048"
TOTALS,,,"23,769","8,073",74,"22,953","54,869"
