City/Town,Ward,Pct,"Christopher J. Hodgkins","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,21,2,12,35
Becket,,,75,0,17,92
Egremont,,,73,0,14,87
"Great Barrington",,,419,18,118,555
Hinsdale,,,137,0,35,172
Lee,,,528,0,105,633
Lenox,,,512,0,160,672
Monterey,,,88,4,11,103
"Mount Washington",,,14,0,0,14
"New Marlborough",,,44,2,10,56
Otis,,,53,0,10,63
Sandisfield,,,28,1,3,32
Sheffield,,,122,1,15,138
Stockbridge,,,171,2,44,217
Tyringham,,,40,0,7,47
Washington,,,47,0,11,58
"W. Stockbridge",,,162,0,49,211
TOTALS,,,"2,534",30,621,"3,185"
