City/Town,Ward,Pct,"Douglas W. Petersen","Marc Paster","All Others",Blanks,"Total Votes Cast"
,,,,
Lynn,3,4,109,56,1,6,172
Lynn,4,4,88,48,1,3,140
Marblehead,-,1,329,62,0,1,392
Marblehead,-,2,228,42,0,2,272
Marblehead,-,3,252,65,1,0,318
Marblehead,-,4,294,112,0,2,408
Marblehead,-,5,389,129,0,1,519
Marblehead,-,6,362,99,0,1,462
Marblehead,-,7,288,66,0,1,355
Swampscott,-,1,229,139,0,3,371
Swampscott,-,2,198,126,0,2,326
Swampscott,-,3,211,131,0,1,343
Swampscott,-,4,285,219,1,1,506
Swampscott,-,5,242,182,1,1,426
Swampscott,-,6,260,319,0,5,584
TOTALS,,,"3,764","1,795",5,30,"5,594"
