City/Town,Ward,Pct,"Paul C. Casey","William Burke O'Leary","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Stoneham,-,2,"1,262",670,0,117,"2,049"
Stoneham,-,3,"1,381",726,0,118,"2,225"
Stoneham,-,4,"1,058",598,0,108,"1,764"
Stoneham,-,6,"1,068",563,0,97,"1,728"
Winchester,-,1,800,598,0,86,"1,484"
Winchester,-,2,868,466,0,87,"1,421"
Winchester,-,3,758,714,0,90,"1,562"
Winchester,-,4,844,778,2,72,"1,696"
Winchester,-,5,701,816,0,86,"1,603"
Winchester,-,6,806,703,0,83,"1,592"
Winchester,-,7,794,746,0,52,"1,592"
Winchester,-,8,850,431,0,70,"1,351"
TOTALS,,,"11,190","7,809",2,"1,066","20,067"
