City/Town,,,"Edward J. Kennedy, Jr.","Thomas J. Larkin","Mathew Donahue","Joseph R. Macaluso","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acton,,,326,671,430,93,0,"1,306","2,826"
Arlington,,,"1,287","1,677","1,353","1,382",2,"2,631","8,332"
Ashby,,,17,15,11,4,0,35,82
Ashland,,,266,237,218,83,0,480,"1,284"
Ayer,,,42,56,47,4,0,79,228
Bedford,,,73,276,87,20,0,178,634
Belmont,,,230,547,421,322,0,968,"2,488"
Billerica,,,482,536,603,327,1,537,"2,486"
Boxborough,,,19,38,42,10,0,53,162
Burlington,,,245,308,209,173,0,357,"1,292"
Cambridge,,,"2,784","3,172","1,975","2,417",0,"8,038","18,386"
Carlisle,,,61,173,101,11,0,226,572
Chelmsford,,,279,227,391,76,0,305,"1,278"
Concord,,,247,565,344,51,0,801,"2,008"
Dracut,,,323,118,332,115,1,301,"1,190"
Dunstable,,,20,9,26,2,0,7,64
Everett,,,"2,283","1,100",982,"1,736",0,"3,971","10,072"
Framingham,,,"1,955","1,923","2,021",802,0,"4,045","10,746"
Groton,,,46,62,55,11,0,96,270
Holliston,,,271,304,289,83,0,639,"1,586"
Hopkinton,,,110,109,137,28,0,182,566
Hudson,,,120,134,129,38,0,131,552
Lexington,,,437,789,534,304,0,822,"2,886"
Lincoln,,,35,329,78,14,0,284,740
Littleton,,,42,61,83,15,0,79,280
Lowell,,,"1,945",575,"2,544",521,0,"1,887","7,472"
Malden,,,"1,161",816,660,771,0,"2,566","5,974"
Marlborough,,,255,258,380,87,0,350,"1,330"
Maynard,,,156,185,144,43,0,278,806
Medford,,,"3,590","2,501","1,983","3,743",0,"7,599","19,416"
Melrose,,,379,307,404,322,0,654,"2,066"
Natick,,,"1,088",806,921,369,6,"1,816","5,006"
Newton,,,"1,512","1,469","1,438","1,031",0,"3,794","9,244"
"N. Reading",,,145,128,136,49,0,316,774
Pepperell,,,82,78,84,16,0,106,366
Reading,,,198,324,252,135,0,375,"1,284"
Sherborn,,,43,60,53,8,0,86,250
Shirley,,,34,35,37,13,0,61,180
Somerville,,,"3,173","2,180","1,442","5,061",82,"7,820","19,758"
Stoneham,,,708,645,688,897,0,"1,576","4,514"
Stow,,,27,38,30,9,0,44,148
Sudbury,,,125,159,195,38,0,283,800
Tewksbury,,,388,242,492,147,0,319,"1,588"
Townsend,,,52,42,32,7,0,61,194
Tyngsborough,,,97,56,114,22,0,53,342
Wakefield,,,346,302,428,233,0,607,"1,916"
Waltham,,,"2,813","2,019","1,715","2,199",0,"5,528","14,274"
Watertown,,,"1,651","1,730","1,184","1,435",0,"3,966","9,966"
Wayland,,,65,125,108,23,0,167,488
Westford,,,189,172,281,39,3,246,930
Weston,,,55,123,77,45,1,187,488
Wilmington,,,398,264,286,242,0,512,"1,702"
Winchester,,,"1,410","1,424","1,181",817,0,"3,910","8,742"
Woburn,,,825,604,860,495,0,"1,338","4,122"
TOTALS,,,"34,910","31,103","29,047","26,938",96,"73,056","195,150"
