City/Town,Ward,Pct,"Greer Tan Swiston","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,1,0,34,35
Brookline,-,2,0,0,21,21
Brookline,-,3,1,0,47,48
Brookline,-,4,0,0,55,55
Brookline,-,5,2,0,37,39
Brookline,-,6,4,0,20,24
Brookline,-,7,0,1,32,33
Brookline,-,8,3,0,19,22
Brookline,-,9,1,0,42,43
Brookline,-,10,1,1,34,36
Brookline,-,11,1,0,32,33
Brookline,-,12,0,0,40,40
Brookline,-,13,2,0,45,47
Brookline,-,14,0,3,57,60
Brookline,-,15,3,0,96,99
Brookline,-,16,0,0,70,70
Newton,1,1,4,8,67,79
Newton,1,2,4,7,37,48
Newton,1,3,0,4,36,40
Newton,1,4,3,0,51,54
Newton,2,1,7,10,92,109
Newton,2,2,2,4,55,61
Newton,2,3,8,0,61,69
Newton,3,1,4,5,58,67
Newton,3,2,5,0,51,56
Newton,3,3,8,0,62,70
Newton,3,4,6,4,66,76
Newton,4,1,6,9,62,77
Newton,4,2,4,0,46,50
Newton,4,3,11,1,56,68
Newton,4,4,8,1,53,62
Newton,5,1,7,0,60,67
Newton,5,2,7,3,40,50
Newton,5,3,4,4,61,69
Newton,5,4,2,0,62,64
Newton,6,1,5,4,61,70
Newton,6,2,7,0,45,52
Newton,6,3,2,0,37,39
Newton,6,4,4,0,67,71
Newton,7,1,5,2,66,73
Newton,7,2,13,9,48,70
Newton,7,3,2,0,33,35
Newton,7,4,3,3,44,50
Newton,8,1,3,0,56,59
Newton,8,2,2,6,60,68
Newton,8,3,11,5,62,78
Newton,8,4,3,0,46,49
Wellesley,-,A,3,4,187,194
Wellesley,-,C,11,1,242,254
Wellesley,-,D,9,2,141,152
Wellesley,-,E,6,1,185,192
TOTALS,,,208,102,"3,137","3,447"
