City/Town,,,"Lee Johnson","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,145,0,35,180
Arlington,,,432,6,123,561
Ashby,,,28,0,7,35
Ashland,,,75,1,19,95
Ayer,,,57,0,30,87
Bedford,,,189,0,39,228
Belmont,,,221,7,50,278
Billerica,,,286,11,55,352
Boxborough,,,44,0,9,53
Burlington,,,125,2,51,178
Cambridge,,,191,13,95,299
Carlisle,,,65,0,12,77
Chelmsford,,,353,6,92,451
Concord,,,156,0,34,190
Dracut,,,226,11,78,315
Dunstable,,,38,0,12,50
Everett,,,147,0,16,163
Framingham,,,562,8,257,827
Groton,,,202,1,85,288
Holliston,,,275,2,100,377
Hopkinton,,,178,0,44,222
Hudson,,,102,0,21,123
Lexington,,,281,1,78,360
Lincoln,,,29,0,2,31
Littleton,,,45,0,15,60
Lowell,,,356,15,128,499
Malden,,,160,4,72,236
Marlborough,,,143,2,43,188
Maynard,,,85,1,43,129
Medford,,,327,24,142,493
Melrose,,,267,4,81,352
Natick,,,169,1,42,212
Newton,,,346,0,66,412
"N. Reading",,,194,0,69,263
Pepperell,,,178,0,58,236
Reading,,,279,1,92,372
Sherborn,,,45,0,12,57
Shirley,,,0,0,90,90
Somerville,,,192,25,65,282
Stoneham,,,204,2,96,302
Stow,,,42,0,15,57
Sudbury,,,188,0,56,244
Tewksbury,,,264,7,81,352
Townsend,,,112,0,45,157
Tyngsborough,,,69,0,10,79
Wakefield,,,168,1,73,242
Waltham,,,390,0,164,554
Watertown,,,156,0,41,197
Wayland,,,182,1,63,246
Westford,,,108,3,27,138
Weston,,,71,0,18,89
Wilmington,,,228,0,49,277
Winchester,,,332,1,84,417
Woburn,,,182,0,43,225
TOTALS,,,"9,889",161,"3,227","13,277"
