City/Town,Ward,Pct,"C. Samuel Sutter","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,226,1,38,265
Acushnet,-,2,190,2,54,246
Acushnet,-,3,188,1,37,226
Attleboro,1,A,119,1,31,151
Attleboro,1,B,133,1,27,161
Attleboro,2,A,150,0,60,210
Attleboro,2,B,116,0,46,162
Attleboro,3,A,149,0,48,197
Attleboro,3,B,134,3,54,191
Attleboro,4,A,73,0,25,98
Attleboro,4,B,126,0,48,174
Attleboro,5,A,78,0,30,108
Attleboro,5,B,126,0,26,152
Attleboro,6,A,88,0,31,119
Attleboro,6,B,91,2,37,130
Berkley,-,1,92,0,44,136
Berkley,-,2,83,0,38,121
Dartmouth,-,1,155,0,59,214
Dartmouth,-,2,161,0,61,222
Dartmouth,-,3,3,0,0,3
Dartmouth,-,4,157,1,57,215
Dartmouth,-,5,269,0,103,372
Dartmouth,-,6,208,1,83,292
Dartmouth,-,7,268,1,88,357
Dartmouth,-,8,442,0,166,608
Dartmouth,-,9,334,1,143,478
Dighton,-,1,105,1,39,145
Dighton,-,2,125,1,37,163
Easton,-,1,75,2,34,111
Easton,-,2,179,0,94,273
Easton,-,3,123,1,47,171
Easton,-,4,134,0,88,222
Easton,-,5,157,0,107,264
Easton,-,6,103,2,53,158
Fairhaven,-,1,161,3,58,222
Fairhaven,-,2,185,0,47,232
Fairhaven,-,3,101,1,22,124
Fairhaven,-,4,141,0,39,180
Fairhaven,-,5,156,2,55,213
Fairhaven,-,6,142,1,44,187
"Fall River",1,A,201,0,54,255
"Fall River",1,B,180,0,59,239
"Fall River",1,C,147,0,56,203
"Fall River",2,A,110,0,23,133
"Fall River",2,B,99,2,20,121
"Fall River",2,C,134,0,35,169
"Fall River",3,A,219,0,51,270
"Fall River",3,B,166,0,39,205
"Fall River",3,C,170,0,49,219
"Fall River",4,A,138,0,47,185
"Fall River",4,B,134,0,40,174
"Fall River",4,C,173,1,43,217
"Fall River",5,A,64,0,32,96
"Fall River",5,B,62,0,23,85
"Fall River",5,B1,9,0,5,14
"Fall River",5,C,71,0,15,86
"Fall River",6,A,200,1,53,254
"Fall River",6,B,129,0,35,164
"Fall River",6,C,180,0,48,228
"Fall River",6,C1,3,0,2,5
"Fall River",7,A,187,1,69,257
"Fall River",7,B,86,0,33,119
"Fall River",7,C,160,2,47,209
"Fall River",8,A,136,0,47,183
"Fall River",8,B,263,0,102,365
"Fall River",8,C,279,2,102,383
"Fall River",9,A,385,0,121,506
"Fall River",9,B,236,0,76,312
"Fall River",9,C,183,0,58,241
Freetown,-,1,122,2,33,157
Freetown,-,2,142,2,52,196
Freetown,-,3,118,0,22,140
Mansfield,-,1,107,0,65,172
Mansfield,-,2,134,0,64,198
Mansfield,-,3,139,0,79,218
Mansfield,-,4,125,0,65,190
Mansfield,-,5,87,0,50,137
Mansfield,-,6,124,0,62,186
"New Bedford",1,A,174,3,41,218
"New Bedford",1,B,118,2,44,164
"New Bedford",1,C,121,1,25,147
"New Bedford",1,D,131,0,33,164
"New Bedford",1,E,125,2,24,151
"New Bedford",1,F,147,2,38,187
"New Bedford",2,A,23,0,4,27
"New Bedford",2,B,82,1,16,99
"New Bedford",2,C,72,0,14,86
"New Bedford",2,D,91,0,17,108
"New Bedford",2,E,120,1,32,153
"New Bedford",2,F,92,1,24,117
"New Bedford",3,A,30,0,5,35
"New Bedford",3,B,64,0,18,82
"New Bedford",3,C,103,1,20,124
"New Bedford",3,D,119,1,17,137
"New Bedford",3,E,165,1,28,194
"New Bedford",3,F,146,1,36,183
"New Bedford",4,A,85,2,18,105
"New Bedford",4,B,102,2,19,123
"New Bedford",4,C,168,3,36,207
"New Bedford",4,D,91,2,27,120
"New Bedford",4,E,106,2,17,125
"New Bedford",4,F,98,0,22,120
"New Bedford",5,A,88,0,14,102
"New Bedford",5,B,184,1,66,251
"New Bedford",5,C,111,2,17,130
"New Bedford",5,D,198,2,49,249
"New Bedford",5,E,242,2,68,312
"New Bedford",5,F,213,2,65,280
"New Bedford",6,A,134,1,44,179
"New Bedford",6,B,152,4,40,196
"New Bedford",6,C,65,1,10,76
"New Bedford",6,D,26,0,9,35
"New Bedford",6,E,54,0,14,68
"New Bedford",6,F,81,2,15,98
"N. Attleborough",-,1,61,0,24,85
"N. Attleborough",-,2,76,0,30,106
"N. Attleborough",-,3,89,0,34,123
"N. Attleborough",-,4,76,0,15,91
"N. Attleborough",-,5,76,1,22,99
"N. Attleborough",-,6,99,0,43,142
"N. Attleborough",-,7,96,1,49,146
"N. Attleborough",-,8,82,0,49,131
"N. Attleborough",-,9,67,0,29,96
Norton,-,1,84,1,47,132
Norton,-,2,93,0,55,148
Norton,-,3,132,0,60,192
Norton,-,4,129,0,67,196
Norton,-,5,53,0,33,86
Raynham,-,1,91,0,45,136
Raynham,-,1A,10,0,5,15
Raynham,-,2,94,3,28,125
Raynham,-,2A,13,0,8,21
Raynham,-,3,113,0,38,151
Raynham,-,4,118,0,37,155
Rehoboth,-,1,59,0,30,89
Rehoboth,-,2,79,1,28,108
Rehoboth,-,3,103,1,26,130
Seekonk,-,1,56,0,13,69
Seekonk,-,2,100,0,40,140
Seekonk,-,3,68,0,21,89
Seekonk,-,4,70,0,13,83
Somerset,-,1,371,1,129,501
Somerset,-,2,421,0,140,561
Somerset,-,3,368,1,125,494
Somerset,-,4,309,0,92,401
Somerset,-,5,291,0,67,358
Swansea,-,1,143,1,43,187
Swansea,-,2,112,0,33,145
Swansea,-,3,118,0,37,155
Swansea,-,4,96,0,23,119
Swansea,-,5,112,1,35,148
Taunton,1,A,124,1,50,175
Taunton,1,B,120,0,88,208
Taunton,2,A,82,0,19,101
Taunton,2,B,78,1,42,121
Taunton,3,A,124,0,51,175
Taunton,3,B,142,1,51,194
Taunton,4,A,92,2,62,156
Taunton,4,B,104,1,55,160
Taunton,5,A,82,0,37,119
Taunton,5,B,87,0,29,116
Taunton,6,A,80,1,35,116
Taunton,6,B,114,1,43,158
Taunton,7,A,145,2,72,219
Taunton,7,B,126,2,71,199
Taunton,8,A,118,0,76,194
Taunton,8,B,169,1,85,255
Westport,-,A,178,0,44,222
Westport,-,B,192,0,78,270
Westport,-,C,150,0,45,195
Westport,-,D,158,0,39,197
Westport,-,E,234,0,65,299
TOTALS,,,"22,996",112,"7,810","30,918"
