City/Town,Ward,Pct,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,"7,846",55,"2,354","10,255"
Everett,,,"5,133",0,"2,238","7,371"
Framingham,,,"4,411",32,"1,243","5,686"
Lexington,,,"3,733",0,"1,075","4,808"
Lincoln,,,596,0,172,768
Malden,,,"4,752",37,"1,523","6,312"
Medford,,,"6,340",56,"2,137","8,533"
Melrose,,,"3,001",13,922,"3,936"
Natick,,,"2,377",9,659,"3,045"
Reading,,,"1,401",5,423,"1,829"
Revere,,,"3,855",17,"1,261","5,133"
Stoneham,,,"2,080",9,546,"2,635"
Wakefield,,,"1,947",16,607,"2,570"
Waltham,,,"3,779",0,"1,736","5,515"
Weston,,,718,3,280,"1,001"
Winchester,,,"2,035",14,810,"2,859"
Winthrop,,,"1,658",13,606,"2,277"
Woburn,,,"3,991",0,"1,731","5,722"
TOTALS,,,"59,653",279,"20,323","80,255"
