City/Town,,,"Suzanne M. Bump","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,096",4,323,"1,423"
Acton,,,"3,130",5,794,"3,929"
Acushnet,,,525,0,201,726
Adams,,,869,1,253,"1,123"
Agawam,,,"1,391",6,505,"1,902"
Alford,,,85,0,33,118
Amesbury,,,"1,176",8,300,"1,484"
Amherst,,,"3,610",9,"1,695","5,314"
Andover,,,"3,728",17,"1,458","5,203"
Aquinnah,,,86,0,39,125
Arlington,,,"8,175",14,"2,203","10,392"
Ashburnham,,,488,4,90,582
Ashby,,,264,0,55,319
Ashfield,,,432,0,126,558
Ashland,,,"1,073",0,209,"1,282"
Athol,,,438,0,82,520
Attleboro,,,"2,048",4,610,"2,662"
Auburn,,,857,1,220,"1,078"
Avon,,,266,0,76,342
Ayer,,,674,0,145,819
Barnstable,,,"3,087",4,758,"3,849"
Barre,,,288,0,64,352
Becket,,,174,0,49,223
Bedford,,,"1,292",7,253,"1,552"
Belchertown,,,971,47,172,"1,190"
Bellingham,,,964,3,252,"1,219"
Belmont,,,"3,052",7,993,"4,052"
Berkley,,,206,2,75,283
Berlin,,,357,0,76,433
Bernardston,,,215,0,61,276
Beverly,,,"3,114",16,844,"3,974"
Billerica,,,"2,600",9,706,"3,315"
Blackstone,,,466,1,90,557
Blandford,,,82,0,17,99
Bolton,,,584,2,156,742
Boston,,,"63,385",925,"28,490","92,800"
Bourne,,,"1,198",0,334,"1,532"
Boxborough,,,683,0,138,821
Boxford,,,555,3,177,735
Boylston,,,250,1,66,317
Braintree,,,"2,677",18,857,"3,552"
Brewster,,,"1,195",0,252,"1,447"
Bridgewater,,,"1,064",2,286,"1,352"
Brimfield,,,168,0,42,210
Brockton,,,"3,689",15,"1,147","4,851"
Brookfield,,,160,0,40,200
Brookline,,,"7,542",16,"2,480","10,038"
Buckland,,,337,0,102,439
Burlington,,,"1,347",14,388,"1,749"
Cambridge,,,"15,769",82,"5,312","21,163"
Canton,,,"1,448",5,484,"1,937"
Carlisle,,,919,0,220,"1,139"
Carver,,,551,0,126,677
Charlemont,,,136,0,27,163
Charlton,,,456,1,126,583
Chatham,,,575,0,133,708
Chelmsford,,,"3,483",8,"1,272","4,763"
Chelsea,,,"1,456",0,779,"2,235"
Cheshire,,,339,2,129,470
Chester,,,110,0,33,143
Chesterfield,,,220,0,63,283
Chicopee,,,"3,293",29,849,"4,171"
Chilmark,,,250,0,88,338
Clarksburg,,,134,0,33,167
Clinton,,,"1,023",7,283,"1,313"
Cohasset,,,511,1,151,663
Colrain,,,208,0,57,265
Concord,,,"3,611",10,"1,144","4,765"
Conway,,,437,0,109,546
Cummington,,,202,0,63,265
Dalton,,,776,2,258,"1,036"
Danvers,,,"1,512",1,435,"1,948"
Dartmouth,,,"1,451",2,488,"1,941"
Dedham,,,"2,036",17,850,"2,903"
Deerfield,,,780,0,195,975
Dennis,,,"1,418",4,368,"1,790"
Dighton,,,252,0,64,316
Douglas,,,218,0,64,282
Dover,,,500,1,174,675
Dracut,,,"3,176",33,"1,195","4,404"
Dudley,,,349,0,107,456
Dunstable,,,331,0,100,431
Duxbury,,,983,5,245,"1,233"
"E. Bridgewater",,,596,3,171,770
"E. Brookfield",,,116,0,19,135
"E. Longmeadow",,,956,4,343,"1,303"
Eastham,,,655,2,150,807
Easthampton,,,"2,643",4,897,"3,544"
Easton,,,"1,348",3,356,"1,707"
Edgartown,,,594,3,273,870
Egremont,,,282,1,66,349
Erving,,,120,0,17,137
Essex,,,295,0,72,367
Everett,,,"2,862",49,"1,873","4,784"
Fairhaven,,,903,3,292,"1,198"
"Fall River",,,"2,528",5,"1,333","3,866"
Falmouth,,,"2,963",8,786,"3,757"
Fitchburg,,,"2,074",3,678,"2,755"
Florida,,,66,0,17,83
Foxborough,,,"1,097",1,321,"1,419"
Framingham,,,"5,442",31,"1,431","6,904"
Franklin,,,"1,912",11,503,"2,426"
Freetown,,,384,2,109,495
Gardner,,,"1,246",4,363,"1,613"
Georgetown,,,415,0,96,511
Gill,,,223,2,57,282
Gloucester,,,"2,171",7,585,"2,763"
Goshen,,,184,0,55,239
Gosnold,,,7,0,3,10
Grafton,,,876,0,168,"1,044"
Granby,,,526,0,153,679
Granville,,,79,0,20,99
"Great Barrington",,,"1,005",0,349,"1,354"
Greenfield,,,"2,169",4,650,"2,823"
Groton,,,"1,298",2,324,"1,624"
Groveland,,,387,1,112,500
Hadley,,,760,0,242,"1,002"
