City/Town,Ward,Pct,"David J. Mofenson","Lois G. Pines","Lawrence Applefield","Valie A. Sarafian","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Newton,4,1,478,605,470,323,0,0,"1,876"
Newton,4,2,409,438,308,259,0,0,"1,414"
Newton,4,3,695,791,569,440,0,0,"2,495"
Newton,4,4,832,883,423,297,0,0,"2,435"
Newton,5,1,686,690,325,341,0,0,"2,042"
Newton,5,2,843,843,460,377,0,0,"2,523"
Newton,5,3,849,818,611,404,0,0,"2,682"
Newton,5,4,895,842,570,470,0,0,"2,777"
Newton,5,5,822,704,526,377,0,0,"2,429"
Newton,6,1,813,782,389,263,0,0,"2,247"
Newton,6,2,777,738,435,298,0,0,"2,248"
Newton,6,3,614,651,531,369,0,0,"2,165"
Newton,6,4,799,831,438,299,0,0,"2,367"
Newton,6,5,704,677,347,282,0,0,"2,010"
Newton,8,1,"1,113","1,082",483,261,0,0,"2,939"
Newton,8,2,"1,386","1,215",645,358,0,0,"3,604"
Newton,8,3,984,961,498,381,0,0,"2,824"
Newton,8,4,"1,004",986,419,311,0,0,"2,720"
TOTALS,,,"14,703","14,537","8,447","6,110",0,0,"43,797"
