City/Town,Ward,Pct,"Rachel V. Kemp","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,7,127,4,121,252
Boston,4,1,79,1,69,149
Boston,4,3,55,0,34,89
Boston,4,4,66,2,46,114
Boston,8,1,11,0,8,19
Boston,8,2,48,0,43,91
Boston,8,3,9,0,6,15
Boston,8,4,4,0,5,9
Boston,8,5,3,1,9,13
Boston,8,6,6,0,5,11
Boston,8,7,0,1,12,13
Boston,9,1,38,0,31,69
Boston,9,2,67,0,51,118
Boston,9,3,34,1,25,60
Boston,9,4,17,1,11,29
Boston,9,5,8,0,10,18
Boston,10,1,15,2,18,35
Boston,10,2,19,0,24,43
Boston,10,3,18,1,15,34
Boston,10,4,23,1,27,51
Boston,10,5,24,0,25,49
Boston,10,6,18,1,15,34
Boston,10,7,9,1,7,17
Boston,10,8,40,1,34,75
Boston,10,9,31,0,36,67
Boston,11,1,4,1,9,14
Boston,11,2,4,0,12,16
Boston,11,3,5,1,5,11
Boston,11,4,13,0,17,30
Boston,11,5,16,0,6,22
Boston,11,6,24,2,20,46
Boston,11,7,25,1,20,46
Boston,11,8,27,0,27,54
Boston,11,9,21,1,13,35
Boston,11,10,15,0,16,31
Boston,12,1,0,0,3,3
Boston,12,2,6,1,3,10
Boston,12,3,6,0,6,12
Boston,12,4,5,0,6,11
Boston,12,5,1,0,2,3
Boston,12,6,4,0,4,8
Boston,12,7,9,3,8,20
Boston,12,8,0,0,3,3
Boston,12,9,4,0,4,8
Boston,13,1,10,0,3,13
Boston,13,2,2,0,2,4
Boston,13,4,4,0,2,6
Boston,14,1,6,0,10,16
Boston,14,3,4,1,1,6
Boston,14,6,6,0,1,7
Boston,14,7,2,1,6,9
Boston,14,8,6,0,1,7
Boston,14,9,7,0,6,13
Boston,14,10,5,0,1,6
Boston,14,11,7,0,3,10
Boston,18,7,24,0,26,50
Boston,18,8,38,0,41,79
Boston,18,11,25,0,21,46
Boston,18,12,31,1,58,90
Boston,18,14,13,0,13,26
Boston,18,22,57,2,95,154
Boston,19,1,15,0,18,33
Boston,19,2,58,0,115,173
Boston,19,3,26,2,27,55
Boston,19,4,27,0,37,64
Boston,19,5,20,0,22,42
Boston,19,6,31,3,49,83
Boston,19,7,36,0,35,71
Boston,19,8,15,0,29,44
Boston,19,9,18,0,15,33
TOTALS,,,"1,451",38,"1,508","2,997"
