City/Town,Ward,Pct,"Robert L. Howarth","Alan S. Peck","All Others",Blanks,"Total Votes Cast"
,,,Republican,Independent
Springfield,7,D,258,101,0,53,412
Springfield,7,E,357,121,0,58,536
Springfield,7,F,396,271,0,77,744
Springfield,7,I,407,169,0,55,631
Springfield,7,K,406,125,0,61,592
Springfield,8,H,775,289,0,133,"1,197"
Springfield,8,I,"1,247",414,0,155,"1,816"
Wilbraham,-,A,577,369,0,69,"1,015"
Wilbraham,-,B,723,407,0,39,"1,169"
Wilbraham,-,C,607,424,0,64,"1,095"
Wilbraham,-,D,901,402,0,37,"1,340"
TOTALS,,,"6,654","3,092",0,801,"10,547"
