City/Town,Ward,Pct,"William ""Smitty"" Pignatelli","Thomas H. Stokes","J. Cristopher Irsfeld","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Republican
Alford,-,1,76,92,47,0,3,218
Blandford,-,1,115,161,139,0,35,450
Chester,-,1,159,157,129,0,16,461
Egremont,-,1,241,225,114,0,7,587
"Great Barrington",-,A,282,247,137,1,17,684
"Great Barrington",-,B,326,230,105,3,20,684
"Great Barrington",-,C,190,208,82,0,9,489
"Great Barrington",-,D,285,246,146,0,11,688
Lee,-,1,191,63,54,1,10,319
Lee,-,2,204,69,45,0,5,323
Lee,-,3,225,68,62,0,8,363
Lee,-,4,192,86,39,0,10,327
Lee,-,5,256,102,68,0,13,439
Lee,-,6,240,109,54,0,13,416
Lenox,-,1,"1,599",515,276,1,48,"2,439"
Monterey,-,1,157,164,73,0,8,402
"Mount Washington",-,1,28,30,12,0,2,72
"New Marlborough",-,1,260,157,119,0,7,543
Otis,-,1,212,101,117,0,19,449
Pittsfield,5,B,531,201,100,0,42,874
Sandisfield,-,1,121,72,48,0,2,243
Sheffield,-,1,507,334,281,0,19,"1,141"
Stockbridge,-,1,345,436,283,0,14,"1,078"
Tolland,-,1,48,28,64,0,7,147
Tyringham,-,1,94,55,44,0,1,194
"W. Stockbridge",-,1,305,215,124,0,8,652
TOTALS,,,"7,189","4,371","2,762",6,354,"14,682"
