City/Town,,,"William ""Smitty"" Pignatelli","Thomas H. Stokes","J. Cristopher Irsfeld","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Republican
Alford,,,76,92,47,0,3,218
Blandford,,,115,161,139,0,35,450
Chester,,,159,157,129,0,16,461
Egremont,,,241,225,114,0,7,587
"Great Barrington",,,"1,083",931,470,4,57,"2,545"
Lee,,,"1,308",497,322,1,59,"2,187"
Lenox,,,"1,599",515,276,1,48,"2,439"
Monterey,,,157,164,73,0,8,402
"Mount Washington",,,28,30,12,0,2,72
"New Marlborough",,,260,157,119,0,7,543
Otis,,,212,101,117,0,19,449
Pittsfield,,,531,201,100,0,42,874
Sandisfield,,,121,72,48,0,2,243
Sheffield,,,507,334,281,0,19,"1,141"
Stockbridge,,,345,436,283,0,14,"1,078"
Tolland,,,48,28,64,0,7,147
Tyringham,,,94,55,44,0,1,194
"W. Stockbridge",,,305,215,124,0,8,652
TOTALS,,,"7,189","4,371","2,762",6,354,"14,682"
