City/Town,Ward,Pct,"Jeffrey Sanchez","All Others",Blanks,"Total Votes Cast"
,,,
Boston,10,1,108,0,20,128
Boston,10,2,71,0,20,91
Boston,10,3,70,2,23,95
Boston,10,4,149,2,73,224
Boston,10,5,109,2,37,148
Boston,10,6,86,0,26,112
Boston,10,7,114,0,37,151
Boston,10,8,204,3,77,284
Boston,10,9,227,1,75,303
Boston,19,1,178,3,79,260
Boston,19,2,399,4,107,510
Boston,19,3,233,3,76,312
Boston,19,4,290,2,106,398
Boston,19,5,276,3,104,383
Boston,19,8,181,1,71,253
Boston,20,2,213,0,108,321
Boston,20,4,229,6,131,366
Brookline,-,5,351,0,143,494
TOTALS,,,"3,488",32,"1,313","4,833"
