City/Town,Ward,Pct,"Ryan M. Hamilton","All Others",Blanks,"Total Votes Cast"
,,,
Haverhill,2,1,266,3,64,333
Haverhill,2,2,239,3,60,302
Haverhill,5,1,168,0,26,194
Haverhill,5,1A,36,0,11,47
Haverhill,5,2,268,2,61,331
Haverhill,5,3,288,1,63,352
Haverhill,7,1,253,1,75,329
Haverhill,7,2,152,1,33,186
Haverhill,7,2A,150,1,26,177
Haverhill,7,3A,6,0,2,8
Methuen,-,5,214,0,54,268
Methuen,-,6,218,1,41,260
Methuen,-,8,302,1,72,375
Methuen,-,9,276,1,81,358
Methuen,-,10,267,0,62,329
Methuen,-,11,340,4,82,426
Methuen,-,12,236,4,68,308
TOTALS,,,"3,679",23,881,"4,583"
