City/Town,Ward,Pct,"John F. Kerry","Jim Rappaport","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,111","2,967",0,291,"6,369"
Acton,,,"4,890","3,656",0,275,"8,821"
Acushnet,,,"2,469","1,650",16,164,"4,299"
Adams,,,"2,239","1,578",3,151,"3,971"
Agawam,,,"4,736","5,231",1,387,"10,355"
Alford,,,68,105,0,9,182
Amesbury,,,"3,017","2,455",1,184,"5,657"
Amherst,,,"6,859","2,216",8,561,"9,644"
Andover,,,"6,971","7,217",0,370,"14,558"
Aquinnah,,,93,20,0,3,116
Arlington,,,"15,377","7,539",6,"1,426","24,348"
Ashburnham,,,"1,046","1,097",12,64,"2,219"
Ashby,,,492,666,0,21,"1,179"
Ashfield,,,480,320,0,27,827
Ashland,,,"3,096","2,226",0,251,"5,573"
Athol,,,"1,755","2,012",0,125,"3,892"
Attleboro,,,"5,655","6,502",0,542,"12,699"
Auburn,,,"3,475","3,449",2,423,"7,349"
Avon,,,"1,223","1,149",7,73,"2,452"
Ayer,,,974,937,0,68,"1,979"
Barnstable,,,"9,452","8,577",0,"1,030","19,059"
Barre,,,"1,038","1,007",1,44,"2,090"
Becket,,,248,232,0,18,498
Bedford,,,"3,281","2,516",0,176,"5,973"
Belchertown,,,"2,054","1,828",0,190,"4,072"
Bellingham,,,"3,072","2,860",0,217,"6,149"
Belmont,,,"8,183","4,908",0,681,"13,772"
Berkley,,,709,920,0,47,"1,676"
Berlin,,,477,640,0,28,"1,145"
Bernardston,,,372,497,0,26,895
Beverly,,,"9,175","7,663",0,669,"17,507"
Billerica,,,"7,302","7,177",0,718,"15,197"
Blackstone,,,"1,472","1,339",0,148,"2,959"
Blandford,,,172,316,0,30,518
Bolton,,,802,834,0,57,"1,693"
Boston,,,"105,381","42,808",7,"11,703","159,899"
Bourne,,,"3,254","3,232",0,168,"6,654"
Boxborough,,,783,744,0,40,"1,567"
Boxford,,,"1,434","1,854",10,102,"3,400"
Boylston,,,885,923,0,46,"1,854"
Braintree,,,"9,012","7,505",4,614,"17,135"
Brewster,,,"2,295","2,031",0,225,"4,551"
Bridgewater,,,"3,234","3,826",5,384,"7,449"
Brimfield,,,538,716,2,39,"1,295"
Brockton,,,"13,940","12,908",3,"1,754","28,605"
Brookfield,,,534,672,0,26,"1,232"
Brookline,,,"18,092","5,305",4,747,"24,148"
Buckland,,,401,412,0,29,842
Burlington,,,"5,919","4,912",5,386,"11,222"
Cambridge,,,"26,833","6,394",11,"1,696","34,934"
Canton,,,"5,373","4,019",1,580,"9,973"
Carlisle,,,"1,254","1,096",1,69,"2,420"
Carver,,,"2,101","2,299",1,90,"4,491"
Charlemont,,,226,258,0,19,503
Charlton,,,"1,542","1,816",3,81,"3,442"
Chatham,,,"1,748","2,238",0,91,"4,077"
Chelmsford,,,"7,448","7,891",79,455,"15,873"
Chelsea,,,"4,869","2,457",0,580,"7,906"
Cheshire,,,712,727,3,34,"1,476"
Chester,,,103,276,1,105,485
Chesterfield,,,184,265,0,21,470
Chicopee,,,"10,335","8,987",47,506,"19,875"
Chilmark,,,264,137,3,12,416
Clarksburg,,,384,362,6,19,771
Clinton,,,"2,843","2,441",0,176,"5,460"
Cohasset,,,"1,987","1,885",0,243,"4,115"
Colrain,,,336,335,8,20,699
Concord,,,"5,103","3,242",2,210,"8,557"
Conway,,,530,244,1,21,796
Cummington,,,164,195,0,12,371
Dalton,,,"1,363","1,366",3,122,"2,854"
Danvers,,,"5,932","5,416",2,513,"11,863"
Dartmouth,,,"5,866","4,407",1,560,"10,834"
Dedham,,,"6,715","4,905",0,707,"12,327"
Deerfield,,,"1,432",946,0,87,"2,465"
Dennis,,,"3,535","3,543",4,414,"7,496"
Dighton,,,"1,096","1,295",0,77,"2,468"
Douglas,,,935,"1,071",0,56,"2,062"
Dover,,,"1,201","1,499",23,169,"2,892"
Dracut,,,"5,142","5,503",22,637,"11,304"
Dudley,,,"1,770","1,637",0,172,"3,579"
Dunstable,,,488,568,0,25,"1,081"
Duxbury,,,"3,320","3,617",1,280,"7,218"
"E. Bridgewater",,,"1,750","2,665",0,111,"4,526"
"E. Brookfield",,,357,451,0,19,827
"E. Longmeadow",,,"2,611","3,165",0,197,"5,973"
Eastham,,,"1,350","1,225",0,59,"2,634"
Easthampton,,,"3,142","3,067",1,242,"6,452"
Easton,,,"4,056","4,667",0,264,"8,987"
Edgartown,,,746,556,2,199,"1,503"
Egremont,,,254,254,0,24,532
Erving,,,305,317,0,18,640
Essex,,,788,778,0,58,"1,624"
Everett,,,"8,569","5,469",0,747,"14,785"
Fairhaven,,,"3,915","2,774",0,236,"6,925"
"Fall River",,,"16,552","8,861",3,"2,352","27,768"
Falmouth,,,"7,703","5,448",4,575,"13,730"
Fitchburg,,,"6,923","5,602",0,656,"13,181"
Florida,,,142,158,0,15,315
Foxborough,,,"3,602","3,265",9,260,"7,136"
Framingham,,,"15,961","9,879",7,"1,059","26,906"
Franklin,,,"4,992","3,958",2,331,"9,283"
Freetown,,,"1,546","1,681",0,80,"3,307"
Gardner,,,"4,084","3,169",0,224,"7,477"
Georgetown,,,"1,497","1,462",4,91,"3,054"
Gill,,,377,256,0,16,649
Gloucester,,,"6,897","4,832",0,415,"12,144"
Goshen,,,142,182,6,16,346
Gosnold,,,46,37,0,1,84
Grafton,,,"2,776","2,638",0,116,"5,530"
Granby,,,"1,008","1,195",1,72,"2,276"
Granville,,,180,365,0,21,566
"Great Barrington",,,"1,414","1,150",4,165,"2,733"
Greenfield,,,"3,959","3,118",0,225,"7,302"
Groton,,,"1,710","1,647",4,95,"3,456"
Groveland,,,"1,280","1,308",0,64,"2,652"
Hadley,,,"1,261","1,031",0,104,"2,396"
Halifax,,,"1,275","1,630",15,99,"3,019"
Hamilton,,,"1,648","1,911",1,143,"3,703"
Hampden,,,846,"1,166",0,68,"2,080"
Hancock,,,139,153,0,13,305
Hanover,,,"2,964","2,944",1,273,"6,182"
Hanson,,,"1,860","1,964",0,262,"4,086"
Hardwick,,,578,490,0,33,"1,101"
Harvard,,,"1,368","1,243",4,99,"2,714"
Harwich,,,"2,638","2,825",0,327,"5,790"
Hatfield,,,877,759,0,82,"1,718"
Haverhill,,,"10,459","8,449",33,662,"19,603"
Hawley,,,48,66,2,5,121
Heath,,,160,118,1,17,296
Hingham,,,"5,782","4,919",0,570,"11,271"
Hinsdale,,,270,326,0,29,625
Holbrook,,,"2,735","2,380",1,187,"5,303"
Holden,,,"3,189","3,988",4,254,"7,435"
Holland,,,387,417,0,15,819
Holliston,,,"3,672","2,890",0,227,"6,789"
Holyoke,,,"6,845","5,560",1,851,"13,257"
Hopedale,,,"1,272","1,344",18,89,"2,723"
Hopkinton,,,"2,286","2,071",30,139,"4,526"
Hubbardston,,,592,719,0,30,"1,341"
Hudson,,,"3,743","3,377",0,253,"7,373"
Hull,,,"2,635","1,678",0,184,"4,497"
Huntington,,,310,350,11,24,695
Ipswich,,,"3,163","2,756",1,204,"6,124"
Kingston,,,"1,996","1,949",1,120,"4,066"
Lakeville,,,"1,481","1,997",3,72,"3,553"
Lancaster,,,973,"1,425",2,108,"2,508"
Lanesborough,,,545,536,0,52,"1,133"
Lawrence,,,"8,047","6,705",4,675,"15,431"
Lee,,,"1,150","1,027",0,145,"2,322"
Leicester,,,"2,266","2,001",1,143,"4,411"
Lenox,,,"1,158","1,023",0,89,"2,270"
Leominster,,,"7,168","7,047",3,433,"14,651"
Leverett,,,709,225,11,20,965
Lexington,,,"9,616","5,300",4,469,"15,389"
Leyden,,,181,137,2,10,330
Lincoln,,,"1,712",975,0,184,"2,871"
Littleton,,,"1,725","1,709",0,76,"3,510"
Longmeadow,,,"3,498","3,744",1,347,"7,590"
Lowell,,,"15,608","12,188",1,"1,464","29,261"
Ludlow,,,"3,448","3,029",0,346,"6,823"
Lunenburg,,,"1,733","2,185",0,176,"4,094"
Lynn,,,"15,674","10,740",2,"2,622","29,038"
Lynnfield,,,"2,879","3,304",2,217,"6,402"
Malden,,,"12,984","7,315",3,959,"21,261"
Manchester-by-the-Sea,,,"1,481","1,360",1,134,"2,976"
Mansfield,,,"3,542","3,228",0,214,"6,984"
Marblehead,,,"5,802","4,770",51,316,"10,939"
Marion,,,"1,043","1,078",5,51,"2,177"
Marlborough,,,"6,883","5,910",13,412,"13,218"
Marshfield,,,"5,507","4,697",0,292,"10,496"
Mashpee,,,"1,841","1,588",2,61,"3,492"
Mattapoisett,,,"1,543","1,530",0,102,"3,175"
Maynard,,,"2,669","2,039",5,152,"4,865"
Medfield,,,"2,850","2,603",0,199,"5,652"
Medford,,,"15,641","9,041",0,"1,209","25,891"
Medway,,,"2,258","2,080",0,179,"4,517"
Melrose,,,"8,338","5,815",0,585,"14,738"
Mendon,,,752,"1,108",2,56,"1,918"
Merrimac,,,"1,106","1,095",0,66,"2,267"
Methuen,,,"7,894","8,606",0,631,"17,131"
Middleborough,,,"2,825","3,734",2,169,"6,730"
Middlefield,,,83,78,0,7,168
Middleton,,,"1,106","1,230",1,83,"2,420"
Milford,,,"5,364","4,417",0,454,"10,235"
Millbury,,,"2,715","2,432",0,203,"5,350"
Millis,,,"1,958","1,617",4,103,"3,682"
Millville,,,534,384,0,26,944
Milton,,,"8,370","5,360",1,625,"14,356"
Monroe,,,29,27,0,2,58
Monson,,,"1,396","1,474",0,141,"3,011"
Montague,,,"2,045","1,301",3,116,"3,465"
Monterey,,,217,138,4,17,376
Montgomery,,,117,205,0,21,343
"Mount Washington",,,25,30,0,4,59
Nahant,,,"1,316",868,0,93,"2,277"
Nantucket,,,"1,676","1,053",0,87,"2,816"
Natick,,,"8,996","5,687",0,372,"15,055"
Needham,,,"9,142","6,072",4,705,"15,923"
"New Ashford",,,63,39,0,3,105
"New Bedford",,,"19,702","9,635",9,"1,207","30,553"
"New Braintree",,,129,240,1,20,390
"New Marlborough",,,200,259,1,26,486
"New Salem",,,204,198,1,14,417
Newbury,,,"1,508","1,473",1,106,"3,088"
Newburyport,,,"4,441","3,017",0,392,"7,850"
Newton,,,"28,041","10,581",0,"1,210","39,832"
Norfolk,,,"1,772","1,927",114,6,"3,819"
"N. Adams",,,"3,274","2,218",0,302,"5,794"
"N. Andover",,,"5,122","5,340",0,382,"10,844"
"N. Attleborough",,,"3,641","4,513",0,783,"8,937"
"N. Brookfield",,,839,"1,059",0,56,"1,954"
"N. Reading",,,"3,052","3,015",3,228,"6,298"
Northampton,,,"7,641","4,147",7,616,"12,411"
Northborough,,,"2,659","2,678",31,149,"5,517"
Northbridge,,,"2,517","2,637",0,175,"5,329"
Northfield,,,637,584,7,41,"1,269"
Norton,,,"2,441","2,662",1,128,"5,232"
Norwell,,,"2,327","2,406",1,161,"4,895"
Norwood,,,"7,695","5,243",3,874,"13,815"
"Oak Bluffs",,,864,546,0,53,"1,463"
Oakham,,,318,379,0,17,714
Orange,,,"1,078","1,566",0,75,"2,719"
Orleans,,,"1,653","1,894",0,129,"3,676"
Otis,,,171,227,0,17,415
Oxford,,,"2,193","2,276",0,168,"4,637"
Palmer,,,"2,438","2,226",0,266,"4,930"
Paxton,,,882,"1,123",0,52,"2,057"
Peabody,,,"12,500","8,496",136,744,"21,876"
Pelham,,,472,215,0,29,716
Pembroke,,,"3,212","3,228",1,154,"6,595"
Pepperell,,,"1,774","2,099",3,99,"3,975"
Peru,,,90,156,0,17,263
Petersham,,,302,312,1,28,643
Phillipston,,,256,292,3,11,562
Pittsfield,,,"9,981","7,348",0,990,"18,319"
Plainfield,,,134,106,6,7,253
Plainville,,,"1,181","1,473",0,145,"2,799"
Plymouth,,,"8,959","8,046",2,562,"17,569"
Plympton,,,503,657,0,28,"1,188"
Princeton,,,642,919,0,60,"1,621"
Provincetown,,,"1,201",458,1,31,"1,691"
Quincy,,,"20,999","14,426",0,"1,991","37,416"
Randolph,,,"7,991","4,877",54,403,"13,325"
Raynham,,,"2,026","2,370",25,140,"4,561"
Reading,,,"6,459","5,486",5,567,"12,517"
Rehoboth,,,"1,499","1,912",15,89,"3,515"
Revere,,,"10,112","6,459",3,"1,211","17,785"
