City/Town,,,"James H. Crocker, Jr.","Eric R. Steinhilber","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,5,0,0,0,5
Barnstable,,,"2,494","1,087",5,225,"3,811"
Brewster,,,529,326,1,96,952
Chatham,,,541,223,1,109,874
Chilmark,,,23,14,0,16,53
Dennis,,,"1,092",487,0,219,"1,798"
Eastham,,,284,181,0,69,534
Edgartown,,,104,51,0,46,201
Gosnold,,,5,3,0,1,9
Harwich,,,765,428,1,153,"1,347"
Mashpee,,,885,468,1,218,"1,572"
Nantucket,,,429,190,2,264,885
"Oak Bluffs",,,89,55,0,33,177
Orleans,,,505,231,0,103,839
Provincetown,,,25,16,0,8,49
Tisbury,,,106,30,0,28,164
Truro,,,57,15,0,11,83
Wellfleet,,,103,58,0,24,185
"W. Tisbury",,,46,30,0,30,106
Yarmouth,,,"1,655",769,3,267,"2,694"
TOTALS,,,"9,742","4,662",14,"1,920","16,338"
