City/Town,Ward,Pct,"James H. Crocker, Jr.","Eric R. Steinhilber","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,5,0,0,0,5
Barnstable,-,1,359,156,0,28,543
Barnstable,-,2,260,156,1,21,438
Barnstable,-,3,155,80,0,13,248
Barnstable,-,4,280,138,2,22,442
Barnstable,-,5,475,97,0,18,590
Barnstable,-,6,241,135,1,35,412
Barnstable,-,7,370,132,1,46,549
Barnstable,-,8,130,66,0,14,210
Barnstable,-,9,66,34,0,9,109
Barnstable,-,13,158,93,0,19,270
Brewster,-,1,188,123,0,33,344
Brewster,-,2,180,105,1,30,316
Brewster,-,3,161,98,0,33,292
Chatham,-,1,293,111,0,50,454
Chatham,-,2,248,112,1,59,420
Chilmark,-,1,23,14,0,16,53
Dennis,-,1,301,123,0,55,479
Dennis,-,2,230,153,0,59,442
Dennis,-,3,166,62,0,31,259
Dennis,-,4,218,79,0,43,340
Dennis,-,5,177,70,0,31,278
Eastham,-,1,284,181,0,69,534
Edgartown,-,1,104,51,0,46,201
Gosnold,-,1,5,3,0,1,9
Harwich,-,1,226,109,0,41,376
Harwich,-,2,203,108,0,40,351
Harwich,-,3,187,135,0,49,371
Harwich,-,4,149,76,1,23,249
Mashpee,-,1,200,114,0,55,369
Mashpee,-,2,186,102,0,53,341
Mashpee,-,3,136,70,1,29,236
Mashpee,-,4,136,74,0,24,234
Mashpee,-,5,227,108,0,57,392
Nantucket,-,1,429,190,2,264,885
"Oak Bluffs",-,1,89,55,0,33,177
Orleans,-,1,235,117,0,52,404
Orleans,-,2,270,114,0,51,435
Provincetown,-,1,25,16,0,8,49
Tisbury,-,1,106,30,0,28,164
Truro,-,1,57,15,0,11,83
Wellfleet,-,1,103,58,0,24,185
"W. Tisbury",-,1,46,30,0,30,106
Yarmouth,-,1,244,114,2,46,406
Yarmouth,-,2,277,133,1,54,465
Yarmouth,-,3,178,72,0,16,266
Yarmouth,-,4,229,123,0,29,381
Yarmouth,-,5,183,90,0,25,298
Yarmouth,-,6,203,80,0,31,314
Yarmouth,-,7,341,157,0,66,564
TOTALS,,,"9,742","4,662",14,"1,920","16,338"
