City/Town,,,"Robert Ryan","Bernard Schwartz","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,,,"1,250",212,0,440,"1,902"
Blandford,,,18,2,0,3,23
Egremont,,,10,1,0,3,14
Granville,,,3,0,0,1,4
Longmeadow,,,329,251,0,48,628
Monterey,,,15,6,0,8,29
Montgomery,,,13,4,0,4,21
"Mount Washington",,,2,1,0,2,5
"New Marlborough",,,5,3,0,1,9
Otis,,,5,3,0,11,19
Russell,,,27,1,0,4,32
Sandisfield,,,16,3,0,2,21
Sheffield,,,24,1,0,4,29
Southwick,,,298,68,0,36,402
Springfield,,,"1,999",624,0,"1,182","3,805"
Tolland,,,1,0,0,0,1
"W. Springfield",,,"1,442",280,0,442,"2,164"
Westfield,,,"3,005",612,1,702,"4,320"
TOTALS,,,"8,462","2,072",1,"2,893","13,428"
