City/Town,,,"John M. Callahan","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,806,0,490,"1,296"
Ashfield,,,33,0,28,61
Belchertown,,,251,0,65,316
Bernardston,,,33,0,4,37
Buckland,,,36,0,15,51
Charlemont,,,19,0,9,28
Chesterfield,,,18,0,7,25
Colrain,,,42,0,9,51
Conway,,,34,0,19,53
Cummington,,,16,0,7,23
Deerfield,,,227,0,62,289
Easthampton,,,"1,981",0,457,"2,438"
Erving,,,33,0,14,47
Gill,,,42,0,17,59
Goshen,,,28,0,4,32
Granby,,,354,0,77,431
Greenfield,,,640,0,201,841
Hadley,,,290,0,54,344
Hatfield,,,303,0,47,350
Hawley,,,5,0,2,7
Heath,,,5,0,3,8
Huntington,,,56,0,16,72
Leverett,,,57,0,31,88
Leyden,,,11,0,2,13
Middlefield,,,7,0,7,14
Monroe,,,16,0,1,17
Montague,,,441,0,112,553
"New Salem",,,23,0,8,31
Northampton,,,"2,898",0,612,"3,510"
Northfield,,,67,0,13,80
Orange,,,141,0,43,184
Pelham,,,71,0,36,107
Plainfield,,,13,0,7,20
Rowe,,,13,0,3,16
Shelburne,,,59,0,21,80
Shutesbury,,,30,0,21,51
"S. Hadley",,,"1,537",1,313,"1,851"
Southampton,,,202,0,49,251
Sunderland,,,130,0,37,167
Ware,,,"1,152",0,366,"1,518"
Warwick,,,21,0,16,37
Wendell,,,23,0,16,39
Westhampton,,,45,0,13,58
Whately,,,60,0,19,79
Williamsburg,,,92,0,26,118
Worthington,,,29,0,8,37
TOTALS,,,"12,390",1,"3,387","15,778"
