City/Town,,,"John F. McLellan","Mattchew C. Striggles","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"4,530","1,410",0,776,"6,716"
Bridgewater,,,"2,836","5,015",8,704,"8,563"
Brockton,,,"14,709","8,371",0,"4,390","27,470"
Carver,,,"2,602","1,718",3,549,"4,872"
Duxbury,,,"3,273","3,638",10,"1,150","8,071"
"E. Bridgewater",,,"2,275","2,397",1,644,"5,317"
Halifax,,,"1,662","1,296",2,389,"3,349"
Hanover,,,"3,301","2,133",0,971,"6,405"
Hanson,,,"2,317","1,575",0,505,"4,397"
Hingham,,,"4,966","4,228",22,"2,057","11,273"
Hull,,,"3,063","1,065",0,942,"5,070"
Kingston,,,"2,492","1,666",1,742,"4,901"
Lakeville,,,"1,767","1,781",1,546,"4,095"
Marion,,,"1,149","1,066",2,382,"2,599"
Marshfield,,,"6,246","3,665",2,"1,635","11,548"
Mattapoisett,,,"1,709","1,247",3,474,"3,433"
Middleborough,,,"3,307","3,167",4,846,"7,324"
Norwell,,,"2,393","1,972",0,949,"5,314"
Pembroke,,,"3,823","2,445",0,"1,102","7,370"
Plymouth,,,"10,810","6,849",10,"2,997","20,666"
Plympton,,,591,554,1,169,"1,315"
Rochester,,,976,868,1,278,"2,123"
Rockland,,,"4,631","1,877",12,816,"7,336"
Scituate,,,"4,948","3,363",12,"1,525","9,848"
Wareham,,,"4,730","2,633",7,932,"8,302"
"W. Bridgewater",,,"1,235","1,751",0,410,"3,396"
Whitman,,,"3,440","1,981",9,647,"6,077"
TOTALS,,,"99,781","69,731",111,"27,527","197,150"
