City/Town,,,"Marlanne L. Donohue","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"5,081",4,"2,693","7,778"
Belchertown,,,"3,001",0,"1,159","4,160"
Chesterfield,,,324,0,121,445
Cummington,,,272,1,103,376
Easthampton,,,"4,892",1,"1,408","6,301"
Goshen,,,235,0,100,335
Granby,,,"1,497",0,792,"2,289"
Hadley,,,"1,738",0,515,"2,253"
Hatfield,,,"1,281",3,351,"1,635"
Huntington,,,505,0,212,717
Middlefield,,,135,0,51,186
Northampton,,,"9,027",6,"2,792","11,825"
Pelham,,,485,0,201,686
Plainfield,,,177,0,76,253
"S. Hadley",,,"5,200",1,"2,070","7,271"
Southampton,,,"1,547",0,580,"2,127"
Ware,,,"2,693",0,988,"3,681"
Westhampton,,,496,1,186,683
Williamsburg,,,852,0,268,"1,120"
Worthington,,,373,1,158,532
TOTALS,,,"39,811",18,"14,824","54,653"
