City/Town,,,"John W. McKean","Katherine M. Donovan","Joseph A. Guthrie","Daniel J. Burke","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amesbury,,,316,281,178,244,0,621,"1,640"
Andover,,,827,781,"1,083",427,0,"1,226","4,344"
Beverly,,,"2,425",543,"1,004",630,0,"1,580","6,182"
Boxford,,,171,31,115,28,0,97,442
Danvers,,,"1,717",287,"1,127",380,0,901,"4,412"
Essex,,,62,27,14,17,0,62,182
Georgetown,,,171,86,96,76,0,171,600
Gloucester,,,639,365,195,371,0,780,"2,350"
Groveland,,,205,131,113,123,0,202,774
Hamilton,,,385,48,185,57,0,207,882
Haverhill,,,"1,239","2,062","1,171","1,559",0,"2,699","8,730"
Ipswich,,,455,164,281,151,0,307,"1,358"
Lawrence,,,"3,896","7,587","5,486","4,315",0,"6,492","27,776"
Lynn,,,"5,881","3,729","3,044","5,468",0,"8,390","26,512"
Lynnfield,,,577,517,435,634,0,989,"3,152"
Manchester-by-the-Sea,,,194,57,57,71,0,215,594
Marblehead,,,"1,081",414,655,410,0,"1,052","3,612"
Merrimac,,,45,76,43,62,0,110,336
Methuen,,,"2,123","3,454","2,969","1,794",1,"3,447","13,788"
Middleton,,,282,58,173,50,0,149,712
Nahant,,,301,157,124,399,0,433,"1,414"
Newbury,,,109,89,67,80,0,151,496
Newburyport,,,402,355,177,408,0,780,"2,122"
"N. Andover",,,"1,098","1,113","2,145",644,0,"1,902","6,902"
Peabody,,,"4,128","1,876","2,311","2,733",1,"3,629","14,678"
Rockport,,,193,96,77,92,0,226,684
Rowley,,,99,45,46,59,0,77,326
Salem,,,"5,055","1,419","2,614","1,920",0,"4,280","15,288"
Salisbury,,,105,125,70,108,0,186,594
Saugus,,,"1,321","1,209",794,"1,717",2,"2,597","7,640"
Swampscott,,,809,488,424,518,0,"1,195","3,434"
Topsfield,,,247,71,193,77,0,142,730
Wenham,,,187,29,100,29,0,95,440
"W. Newbury",,,55,62,45,50,1,103,316
TOTALS,,,"36,800","27,832","27,611","25,701",5,"45,492","163,441"
