City/Town,,,"Edward M. Kennedy","Robert Emmet Dinsmore","Frederick C. Langone","Bernard P. Shannon","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,989,402,88,24,0,40,"1,543"
Acton,,,625,145,53,12,0,11,846
Acushnet,,,"1,312",97,48,26,0,31,"1,514"
Adams,,,"1,239",192,22,11,0,26,"1,490"
Agawam,,,"1,143",235,84,11,0,33,"1,506"
Alford,,,30,2,2,0,0,1,35
Amesbury,,,655,77,43,19,0,26,820
Amherst,,,"1,460",122,54,20,0,55,"1,711"
Andover,,,"1,598",263,128,116,0,67,"2,172"
Aquinnah,,,22,2,0,2,0,1,27
Arlington,,,"8,520","1,763","1,134",164,0,209,"11,790"
Ashburnham,,,294,44,6,3,0,7,354
Ashby,,,56,5,1,2,0,0,64
Ashfield,,,46,5,3,1,0,2,57
Ashland,,,497,79,31,9,0,26,642
Athol,,,448,74,18,10,0,13,563
Attleboro,,,560,176,36,27,0,31,830
Auburn,,,"1,388",209,68,30,0,24,"1,719"
Avon,,,390,138,47,10,0,16,601
Ayer,,,369,75,33,13,0,9,499
Barnstable,,,"1,913",219,69,29,0,38,"2,268"
Barre,,,701,58,21,8,0,35,823
Becket,,,45,6,1,1,0,2,55
Bedford,,,529,116,60,10,0,0,715
Belchertown,,,294,74,9,12,0,8,397
Bellingham,,,542,65,45,17,0,7,676
Belmont,,,"4,605",993,635,77,0,205,"6,515"
Berkley,,,93,9,7,5,0,3,117
Berlin,,,164,46,12,1,0,10,233
Bernardston,,,34,5,0,0,0,0,39
Beverly,,,"2,486",314,192,44,0,55,"3,091"
Billerica,,,"3,241",663,413,307,0,170,"4,794"
Blackstone,,,923,103,55,22,0,33,"1,136"
Blandford,,,25,5,3,2,0,0,35
Bolton,,,125,20,6,3,0,5,159
Boston,,,"50,737","28,772","12,194",683,0,"4,310","96,696"
Bourne,,,441,102,30,11,0,7,591
Boxborough,,,96,20,7,4,0,3,130
Boxford,,,154,45,9,3,0,10,221
Boylston,,,286,64,16,7,0,9,382
Braintree,,,"2,868","1,839",361,83,0,51,"5,202"
Brewster,,,279,46,9,3,0,11,348
Bridgewater,,,570,132,37,15,0,13,767
Brimfield,,,149,19,8,5,0,7,188
Brockton,,,"8,240","2,088",752,322,0,660,"12,062"
Brookfield,,,124,25,5,2,0,3,159
Brookline,,,"5,070",739,266,30,0,99,"6,204"
Buckland,,,37,8,3,2,0,0,50
Burlington,,,"2,061",444,295,60,0,69,"2,929"
Cambridge,,,"13,031","1,492","1,232",130,0,366,"16,251"
Canton,,,"2,303","1,073",368,127,0,67,"3,938"
Carlisle,,,138,31,12,2,0,2,185
Carver,,,340,102,26,8,0,11,487
Charlemont,,,14,4,2,0,0,1,21
Charlton,,,336,41,12,10,0,8,407
Chatham,,,292,36,9,5,0,12,354
Chelmsford,,,"1,475",323,167,39,0,26,"2,030"
Chelsea,,,"5,690",876,933,108,0,440,"8,047"
Cheshire,,,158,74,4,1,0,0,237
Chester,,,39,13,4,2,0,0,58
Chesterfield,,,28,7,1,2,0,1,39
Chicopee,,,"5,677","1,472",350,192,0,149,"7,840"
Chilmark,,,47,9,2,0,0,0,58
Clarksburg,,,80,20,0,3,0,1,104
Clinton,,,"2,112",206,127,41,17,60,"2,563"
Cohasset,,,428,112,29,8,0,25,602
Colrain,,,22,4,2,0,0,1,29
Concord,,,916,158,51,18,0,13,"1,156"
Conway,,,64,7,0,4,0,3,78
Cummington,,,32,4,3,0,0,3,42
Dalton,,,510,91,27,9,0,13,650
Danvers,,,"1,572",333,156,54,1,90,"2,206"
Dartmouth,,,"2,390",273,95,70,0,216,"3,044"
Dedham,,,"2,805","1,568",538,79,0,192,"5,182"
Deerfield,,,132,25,1,4,0,3,165
Dennis,,,527,104,35,3,0,7,676
Dighton,,,264,52,23,16,0,12,367
Douglas,,,204,17,7,4,0,3,235
Dover,,,193,54,28,5,0,4,284
Dracut,,,"2,936",317,300,82,0,125,"3,760"
Dudley,,,"1,380",163,67,22,0,46,"1,678"
Dunstable,,,69,6,7,3,0,2,87
Duxbury,,,339,125,28,9,0,7,508
"E. Bridgewater",,,352,114,20,14,0,12,512
"E. Brookfield",,,223,26,5,2,0,12,268
"E. Longmeadow",,,874,236,72,19,0,29,"1,230"
Eastham,,,172,32,8,1,0,6,219
Easthampton,,,"1,713",328,96,34,0,81,"2,252"
