City/Town,Ward,Pct,"Stephen J. Karol","Shirley N. Schlothauer","All Others",Blanks,"Total Votes Cast"
,,,Democratic,
Attleboro,1,A,524,396,0,30,950
Attleboro,1,B,654,560,0,45,"1,259"
Attleboro,2,A,543,633,0,38,"1,214"
Attleboro,2,B,622,583,0,36,"1,241"
Attleboro,3,A,658,575,0,46,"1,279"
Attleboro,3,B,449,546,0,31,"1,026"
Attleboro,4,A,432,367,0,34,833
Attleboro,4,B,501,554,0,32,"1,087"
Attleboro,5,A,360,273,0,26,659
Attleboro,5,B,530,546,0,62,"1,138"
Attleboro,6,A,421,355,0,33,809
Attleboro,6,B,715,527,0,23,"1,265"
TOTALS,,,"6,409","5,915",0,436,"12,760"
